Area,Provincia,Departamento,Fraccion,RAdio,link,Area_en_hectareas,Total_hogares_2001,Tiene_agua_de_red,Tiene_cloaca_de_red,Tiene_gas_de_red,Tiene_heladera,Porcentaje_con_agua_de_red,Porcentaje_con_cloaca_de_red,Porcentaje_con_gas_de_red,Porcentaje_con_heladera,Indice_de_infraestructura_ponderado,Porcentaje_con_agua_de_red_sin_ponderar,Porcentaje_con_cloaca_de_red_sin_ponderar,Porcentaje_con_gas_de_red_sin_ponderar,Porcentaje_con_heladera_sin_ponderar,Indice_de_infraestructura_sin_ponderar
30929700,30,084,12,03,300841203,31.3829,100,0,0,0,83,0,0,0,0.08,8.3,0,0,0,0.83,20.75
22881190,30,084,26,01,300842601,1.14388,26,0,1,0,26,0,0.02,0,0.1,11.54,0,0.04,0,1,25.96
21028500,30,084,12,22,300841222,52.2918,245,211,137,117,232,0.34,0.22,0.05,0.09,71.06,0.86,0.56,0.48,0.95,71.12
2046967,30,084,04,01,300840401,48.6771,399,385,9,4,345,0.39,0.01,0,0.09,48.25,0.96,0.02,0.01,0.86,46.55
927650.9,30,084,01,14,300840114,11.4661,261,261,4,0,244,0.4,0.01,0,0.09,49.96,1,0.02,0,0.93,48.75
448170.9,30,084,04,02,300840402,13.9635,361,359,12,95,345,0.4,0.01,0.03,0.1,53.3,0.99,0.03,0.26,0.96,56.16
412760.6,30,084,02,01,300840201,17.5377,186,184,88,10,158,0.4,0.19,0.01,0.08,67.53,0.99,0.47,0.05,0.85,59.14
175580.4,30,084,01,22,300840122,6.64063,224,224,5,0,210,0.4,0.01,0,0.09,50.27,1,0.02,0,0.94,49
122511.3,30,084,03,18,300840318,10.042,212,211,121,23,199,0.4,0.23,0.01,0.09,73.11,1,0.57,0.11,0.94,65.33
1945464,30,084,01,02,300840102,16.5559,367,356,0,0,290,0.39,0,0,0.08,46.7,0.97,0,0,0.79,44.01
1189437,30,084,01,01,300840101,32.2197,320,289,10,0,268,0.36,0.01,0,0.08,45.75,0.9,0.03,0,0.84,44.3
19793040,30,084,21,21,300842121,13.141,129,96,1,1,118,0.3,0,0,0.09,39.3,0.74,0.01,0.01,0.91,41.86
80657.63,30,084,02,20,300840220,6.20427,221,221,217,194,220,0.4,0.39,0.09,0.1,98.01,1,0.98,0.88,1,96.38
777868.8,30,084,01,16,300840116,15.2095,395,383,59,0,353,0.39,0.06,0,0.09,53.7,0.97,0.15,0,0.89,50.32
17904210,30,084,26,02,300842602,39.4124,141,90,0,1,127,0.26,0,0,0.09,34.61,0.64,0,0.01,0.9,38.65
39805940,30,084,25,02,300842502,5.69191,68,19,1,0,68,0.11,0.01,0,0.1,21.76,0.28,0.01,0,1,32.35
156020.9,30,084,02,08,300840208,7.8989,216,216,215,198,214,0.4,0.4,0.09,0.1,98.89,1,1,0.92,0.99,97.57
134570,30,084,03,02,300840302,7.77125,256,256,17,1,208,0.4,0.03,0,0.08,50.82,1,0.07,0,0.81,47.07
121361.4,30,084,02,02,300840202,7.55457,168,168,154,94,165,0.4,0.37,0.06,0.1,92.08,1,0.92,0.56,0.98,86.46
351532.5,30,084,03,01,300840301,18.3512,300,299,272,207,295,0.4,0.36,0.07,0.1,92.87,1,0.91,0.69,0.98,89.42
205936.6,30,084,02,06,300840206,8.49236,156,156,156,139,156,0.4,0.4,0.09,0.1,98.91,1,1,0.89,1,97.28
59031.38,30,084,02,03,300840203,3.64374,168,168,167,136,165,0.4,0.4,0.08,0.1,97.68,1,0.99,0.81,0.98,94.64
62932,30,084,06,01,300840601,6.11709,162,162,158,139,162,0.4,0.39,0.09,0.1,97.59,1,0.98,0.86,1,95.83
579055.5,30,084,01,17,300840117,13.3427,358,350,165,0,258,0.39,0.18,0,0.07,64.75,0.98,0.46,0,0.72,53.98
117933.1,30,084,04,03,300840403,9.91874,346,346,62,161,342,0.4,0.07,0.05,0.1,61.71,1,0.18,0.47,0.99,65.82
391745.5,30,084,12,02,300841202,16.4026,209,171,44,75,201,0.33,0.08,0.04,0.1,54.35,0.82,0.21,0.36,0.96,58.73
52864,30,084,02,07,300840207,4.63894,182,180,176,164,182,0.4,0.39,0.09,0.1,97.25,0.99,0.97,0.9,1,96.43
46006.38,30,084,07,07,300840707,4.60318,138,138,138,102,138,0.4,0.4,0.07,0.1,97.39,1,1,0.74,1,93.48
187384.1,30,084,03,03,300840303,12.627,424,422,92,18,367,0.4,0.09,0,0.09,57.57,1,0.22,0.04,0.87,53.01
63220.38,30,084,02,19,300840219,6.03836,285,285,214,0,269,0.4,0.3,0,0.09,79.47,1,0.75,0,0.94,67.37
113350.3,30,084,03,04,300840304,10.2145,253,253,204,111,240,0.4,0.32,0.04,0.09,86.13,1,0.81,0.44,0.95,79.84
181924.4,30,084,01,18,300840118,7.59445,298,298,22,0,261,0.4,0.03,0,0.09,51.71,1,0.07,0,0.88,48.74
66984.5,30,084,02,04,300840204,6.25183,236,235,231,171,231,0.4,0.39,0.07,0.1,96.02,1,0.98,0.72,0.98,91.95
56790.88,30,084,02,12,300840212,5.68222,154,154,154,121,151,0.4,0.4,0.08,0.1,97.66,1,1,0.79,0.98,94.16
79384.25,30,084,02,21,300840221,7.69327,234,233,226,202,232,0.4,0.39,0.09,0.1,97.01,1,0.97,0.86,0.99,95.41
70904,30,084,03,06,300840306,6.41609,233,233,229,179,229,0.4,0.39,0.08,0.1,96.82,1,0.98,0.77,0.98,93.35
67787,30,084,02,05,300840205,6.68449,177,177,177,150,177,0.4,0.4,0.08,0.1,98.47,1,1,0.85,1,96.19
