Tipo,Numero_de_ruta,Jurisdiccion,clase,Transitabilidad,Provincia,Fecha_de_actualizacion,Longitud_en_metros,Longitud_en_kilometros
AUTOPISTA,1,PROVINCIAL,PAVIMENTADO,PERMANENTE,JUJUY,DIC05,0.02,2
AUTOPISTA,1,PROVINCIAL,PAVIMENTADO,PERMANENTE,JUJUY,DIC05,0.04,4
AUTOPISTA,9,NACIONAL,PAVIMENTADO,PERMANENTE,JUJUY,DIC05,0.01,1
AUTOPISTA,66,NACIONAL,PAVIMENTADO,PERMANENTE,JUJUY,DIC05,0.09,9
AUTOPISTA,66,NACIONAL,PAVIMENTADO,PERMANENTE,JUJUY,DIC05,0.13,13
AUTOPISTA,66,NACIONAL,PAVIMENTADO,PERMANENTE,JUJUY,DIC05,0.02,2
AUTOPISTA,66,NACIONAL,PAVIMENTADO,PERMANENTE,JUJUY,DIC05,0.01,1
AUTOPISTA,9,NACIONAL,PAVIMENTADO,PERMANENTE,TUCUMAN,DIC05,0.04,4
AUTOPISTA,9,NACIONAL,PAVIMENTADO,PERMANENTE,TUCUMAN,DIC05,0.01,1
AUTOPISTA,9,NACIONAL,PAVIMENTADO,PERMANENTE,TUCUMAN,DIC05,0.03,3
AUTOPISTA,9,NACIONAL,PAVIMENTADO,PERMANENTE,TUCUMAN,DIC05,0,0
AUTOPISTA,9,NACIONAL,PAVIMENTADO,PERMANENTE,TUCUMAN,DIC05,0,0
AUTOPISTA,9,NACIONAL,PAVIMENTADO,PERMANENTE,TUCUMAN,DIC05,0.03,3
AUTOPISTA,9,NACIONAL,PAVIMENTADO,PERMANENTE,TUCUMAN,DIC05,0,0
AUTOPISTA,9,NACIONAL,PAVIMENTADO,PERMANENTE,TUCUMAN,DIC05,0.01,1
AUTOPISTA,9,NACIONAL,PAVIMENTADO,PERMANENTE,TUCUMAN,DIC05,0.02,2
AUTOPISTA,9,NACIONAL,PAVIMENTADO,PERMANENTE,TUCUMAN,DIC05,0.05,5
AUTOPISTA,9,NACIONAL,PAVIMENTADO,PERMANENTE,TUCUMAN,DIC05,0.01,1
AUTOPISTA,9,NACIONAL,PAVIMENTADO,PERMANENTE,TUCUMAN,DIC05,0.03,3
AUTOPISTA,38,NACIONAL,PAVIMENTADO,PERMANENTE,TUCUMAN,DIC05,0.06,6
AUTOPISTA,38,NACIONAL,PAVIMENTADO,PERMANENTE,TUCUMAN,DIC05,0.07,7
AUTOPISTA,38,NACIONAL,PAVIMENTADO,PERMANENTE,TUCUMAN,DIC05,0.03,3
AUTOPISTA,A901,PROVINCIAL,PAVIMENTADO,PERMANENTE,SANTA FE,DIC05,0.01,1
AUTOPISTA,A901,PROVINCIAL,PAVIMENTADO,PERMANENTE,SANTA FE,DIC05,0.07,7
AUTOPISTA,1,PROVINCIAL,PAVIMENTADO,PERMANENTE,SANTA FE,DIC05,0.01,1
AUTOPISTA,1,PROVINCIAL,PAVIMENTADO,PERMANENTE,SANTA FE,DIC05,0.01,1
AUTOPISTA,A901,PROVINCIAL,PAVIMENTADO,PERMANENTE,SANTA FE,DIC05,0.01,1
AUTOPISTA,1,PROVINCIAL,PAVIMENTADO,PERMANENTE,SANTA FE,DIC05,0.06,6
AUTOPISTA,A901,PROVINCIAL,PAVIMENTADO,PERMANENTE,SANTA FE,DIC05,0.01,1
AUTOPISTA,A901,PROVINCIAL,PAVIMENTADO,PERMANENTE,SANTA FE,DIC05,0.01,1
AUTOPISTA,A901,PROVINCIAL,PAVIMENTADO,PERMANENTE,SANTA FE,DIC05,0.01,1
AUTOPISTA,A901,PROVINCIAL,PAVIMENTADO,PERMANENTE,SANTA FE,DIC05,0.02,2
AUTOPISTA,A901,PROVINCIAL,PAVIMENTADO,PERMANENTE,SANTA FE,DIC05,0.01,1
AUTOPISTA,A901,PROVINCIAL,PAVIMENTADO,PERMANENTE,SANTA FE,DIC05,0.08,8
AUTOPISTA,A901,PROVINCIAL,PAVIMENTADO,PERMANENTE,SANTA FE,DIC05,0.04,4
AUTOPISTA,A901,PROVINCIAL,PAVIMENTADO,PERMANENTE,SANTA FE,DIC05,0.03,3
AUTOPISTA,A901,PROVINCIAL,PAVIMENTADO,PERMANENTE,SANTA FE,DIC05,0.01,1
AUTOPISTA,A901,PROVINCIAL,PAVIMENTADO,PERMANENTE,SANTA FE,DIC05,0.06,6
AUTOPISTA,A901,PROVINCIAL,PAVIMENTADO,PERMANENTE,SANTA FE,DIC05,0.01,1
AUTOPISTA,A901,PROVINCIAL,PAVIMENTADO,PERMANENTE,SANTA FE,DIC05,0.05,5
AUTOPISTA,A901,PROVINCIAL,PAVIMENTADO,PERMANENTE,SANTA FE,DIC05,0.01,1
AUTOPISTA,A901,PROVINCIAL,PAVIMENTADO,PERMANENTE,SANTA FE,DIC05,0.02,2
AUTOPISTA,A901,PROVINCIAL,PAVIMENTADO,PERMANENTE,SANTA FE,DIC05,0.01,1
AUTOPISTA,A901,PROVINCIAL,PAVIMENTADO,PERMANENTE,SANTA FE,DIC05,0.02,2
AUTOPISTA,A901,PROVINCIAL,PAVIMENTADO,PERMANENTE,SANTA FE,DIC05,0.01,1
AUTOPISTA,A901,PROVINCIAL,PAVIMENTADO,PERMANENTE,SANTA FE,DIC05,0.01,1
AUTOPISTA,A901,PROVINCIAL,PAVIMENTADO,PERMANENTE,SANTA FE,DIC05,0.07,7
AUTOPISTA,A901,PROVINCIAL,PAVIMENTADO,PERMANENTE,SANTA FE,DIC05,0.02,2
