nomencla,partido,etiqueta,rural,partida,caracteris
063010A0000000000000000000000001000000100B,63,1 B,0,194503,
063010A0000000000000000000000001000000100C,63,1 C,0,19132,
063010A0000000000000000000000001000000200C,63,2 C,0,32732,
063010A0000000000000000000000001000000300A,63,3 A,0,107542,
063010A0000000000000000000000001000000300B,63,3 B,0,24460,
063010A00000000000000000000000010000004000,63,4,0,7532,
063010A0000000000000000000000001000000500A,63,5 A,0,5484,
063010A00000000000000000000000010000008000,63,8,0,70324,
063010A00000000000000000000000010000009000,63,9,0,70325,
063010A0000000000000000000000001000001000B,63,10 B,0,32444,
063010A0000000000000000000000001000001000C,63,10 C,0,144247,
063010A00000000000000000000000010000011000,63,11,0,5421,
063010A00000000000000000000000010000012000,63,12,0,70321,
063010A0000000000000000000000001000001300A,63,13 A,0,21384,
063010A00000000000000000000000010000014000,63,14,0,11722,
063010A00000000000000000000000010000015000,63,15,0,2157,
063010A0000000000000000000000001000001600A,63,16 A,0,21451,
063010A0000000000000000000000001000001600B,63,16 B,0,169996,
063010A0000000000000000000000001000001700B,63,17 B,0,30632,
063010A0000000000000000000000001000001700C,63,17 C,0,188843,
063010A0000000000000000000000001000001800B,63,18 B,0,19166,
063010A00000000000000000000000010000019000,63,19,0,8373,
063010A00000000000000000000000010000020000,63,20,0,0,
063010A00000000000000000000000010000021000,63,21,0,41695,
063010A00000000000000000000000010000022000,63,22,0,16173,
063010A0000000000000000000000001000002400A,63,24 A,0,42354,
063010A00000000000000000000000010000025000,63,25,0,39017,
063010A0000000000000000000000001000002600A,63,26 A,0,70319,
063010A0000000000000000000000001000002700A,63,27 A,0,118191,
063010A0000000000000000000000001000002800B,63,28 B,0,2964,
063010A0000000000000000000000001000002900A,63,29 A,0,198582,
063010A0000000000000000000000001000003000A,63,30 A,0,0,
063010A0000000000000000000000002000000100A,63,1 A,0,70930,
063010A0000000000000000000000002000000200A,63,2 A,0,70931,
063010A0000000000000000000000002000000300C,63,3 C,0,16402,
063010A0000000000000000000000002000000500A,63,5 A,0,29488,
063010A0000000000000000000000002000000600K,63,6 K,0,190930,
063010A0000000000000000000000002000000600N,63,6 N,0,70927,
063010A0000000000000000000000002000000700C,63,7 C,0,2724,
063010A00000000000000000000000020000009000,63,9,0,2721,
063010A0000000000000000000000002000001000A,63,10 A,0,26662,
063010A00000000000000000000000020000012000,63,12,0,23087,
063010A0000000000000000000000002000001300A,63,13 A,0,10917,
063010A00000000000000000000000020000014000,63,14,0,70933,
063010A00000000000000000000000020000015000,63,15,0,23088,
063010A00000000000000000000000020000016000,63,16,0,3757,
063010A00000000000000000000000020000017000,63,17,0,27181,
063010A00000000000000000000000020000018000,63,18,0,36508,
063010A0000000000000000000000002000001900A,63,19 A,0,27976,
063010A0000000000000000000000002000001900B,63,19 B,0,167849,
063010A00000000000000000000000020000020000,63,20,0,21442,
063010A00000000000000000000000020000021000,63,21,0,19171,
063010A0000000000000000000000002000002200C,63,22 C,0,14364,
063010A0000000000000000000000002000002200F,63,22 F,0,144249,
063010A00000000000000000000000020000023000,63,23,0,70932,
063010A00000000000000000000000020000024000,63,24,0,14637,
063010A00000000000000000000000020000025000,63,25,0,15814,
063010A0000000000000000000000002000002600B,63,26 B,0,8287,
063010A0000000000000000000000002000002900A,63,29 A,0,19713,
063010A0000000000000000000000002000003000A,63,30 A,0,70929,
063010A00000000000000000000000020000031000,63,31,0,157359,
063010A00000000000000000000000020000032000,63,32,0,189519,
063010A00000000000000000000000020000033000,63,33,0,189520,
063010A00000000000000000000000030000000000,63,0,0,160270,
063010A00000000000000000000000040000001000,63,1,0,71687,
063010A00000000000000000000000040000002000,63,2,0,27986,
063010A00000000000000000000000040000003000,63,3,0,37686,
063010A0000000000000000000000004000000400B,63,4 B,0,100775,
