nombre,tipo,x,y
Teatro EspaÃ±ol,Cultural,-64.388372,-33.911724
Museo Historico Regional,Cultural,-64.393318,-33.912297
Centro de Espacialidades Medicas C.E.M.,Salud,-64.38834,-33.913337
Salon de Usos Multiples,Municipal,-64.381082,-33.914936
Club San Martin,Deportivo,-64.402214,-33.91435
Hospital Municipal Dr. E. Carrozzi,Salud,-64.395903,-33.91415
Sanatorio Privado San Jose,Salud,-64.391246,-33.915123
Iglesia San Jose,Religioso,-64.390636,-33.915416
Club Belgrano,Deportivo,-64.381531,-33.918721
Clinica Privada Nazaret,Salud,-64.391519,-33.917135
Pista de atletismo,Deportivo,-64.393623,-33.917028
PolicÃ­a,Policial,-64.391844,-33.918364
Capilla Virgen del Rosario,Religioso,-64.397445,-33.921479
Dispensario municipal,Salud,-64.396546,-33.920599
Sala de espectaculos CEYAL,Cultural,-64.39176,-33.920679
Municipalidad,Municipal,-64.389705,-33.916455
Hogar de dia,Social,-64.393901,-33.912228
Centro de jubilados,Social,-64.387117,-33.913644
Mackenna Rugby Club,Deportivo,-64.396646,-33.910701
Terminal de omnibus,Transporte,-64.390865,-33.917395
NIDO,NIDO,-64.401176,-33.922409
