alturadesd,alturahast,anchoinici,anchofinal,tipo,partido,nombre
1402,1500,0,0,Pasaje,4,EZPELETA
1602,1700,0,0,Pasaje,4,EZPELETA
1702,1800,0,0,Pasaje,4,EZPELETA
1802,1850,0,0,Pasaje,4,EZPELETA
1302,1400,0,0,Pasaje,4,EZPELETA
1502,1600,0,0,Pasaje,4,EZPELETA
302,350,0,0,Pasaje,4,EZPELETA
3502,3600,0,0,Calle,4,COLONIA
3602,3650,0,0,Calle,4,COLONIA
3652,3700,0,0,Calle,4,COLONIA
3702,3800,0,0,Calle,4,COLONIA
3802,3900,0,0,Calle,4,COLONIA
3902,3950,0,0,Calle,4,COLONIA
3952,4000,0,0,Calle,4,COLONIA
4052,4100,0,0,Calle,4,COLONIA
4102,4200,0,0,Calle,4,COLONIA
4202,4300,0,0,Calle,4,COLONIA
0,0,0,0,Calle,4,PILA
0,0,0,0,Calle,4,PILA
6302,6400,0,0,Pasaje,4,GABOT
0,0,0,0,Calle,4,CUZCO
0,0,0,0,Calle,4,CUZCO
4852,4900,0,0,Calle,4,CAMACUA
4902,4950,0,0,Calle,4,CAMACUA
4952,5000,0,0,Calle,4,CAMACUA
5002,5100,0,0,Calle,4,CAMACUA
5102,5150,0,0,Calle,4,CAMACUA
5152,5200,0,0,Calle,4,CAMACUA
0,0,0,0,Calle,4,CAMACUA
5202,5300,0,0,Calle,4,CAMACUA
5302,5400,0,0,Calle,4,CAMACUA
5502,5600,0,0,Calle,4,CAMACUA
5602,5700,0,0,Calle,4,CAMACUA
5702,5750,0,0,Calle,4,CAMACUA
5752,5800,0,0,Calle,4,CAMACUA
5802,5900,0,0,Calle,4,CAMACUA
5902,5950,0,0,Calle,4,CAMACUA
5952,6000,0,0,Calle,4,CAMACUA
6002,6100,0,0,Calle,4,CAMACUA
6102,6200,0,0,Calle,4,CAMACUA
6202,6300,0,0,Calle,4,CAMACUA
6302,6400,0,0,Calle,4,CAMACUA
6402,6500,0,0,Calle,4,CAMACUA
6502,6600,0,0,Calle,4,CAMACUA
0,0,0,0,Calle,4,CAMACUA
0,0,0,0,Calle,4,CAMACUA
0,0,0,0,Calle,4,CAMACUA
5402,5500,0,0,Calle,4,CAMACUA
202,300,0,0,Calle,4,CUCHA CUCHA
302,400,0,0,Calle,4,CUCHA CUCHA
452,500,0,0,Calle,4,CUCHA CUCHA
0,0,0,0,Calle,4,CUCHA CUCHA
0,0,0,0,Calle,4,CUCHA CUCHA
0,0,0,0,Calle,4,CUCHA CUCHA
152,200,0,0,Calle,4,CUCHA CUCHA
102,150,0,0,Calle,4,CUCHA CUCHA
2,100,0,0,Calle,4,CUCHA CUCHA
402,450,0,0,Calle,4,CUCHA CUCHA
0,0,0,0,Pasaje,4,LARREA
0,0,0,0,Pasaje,4,LARREA
1602,1700,0,0,Pasaje,4,HOMERO
1702,1800,0,0,Pasaje,4,HOMERO
1802,2000,0,0,Pasaje,4,HOMERO
2002,2100,0,0,Pasaje,4,HOMERO
2102,2200,0,0,Pasaje,4,HOMERO
0,0,0,0,Calle,4,JUAN B JUSTO
0,0,0,0,Calle,4,12 DE OCTUBRE
0,0,0,0,Calle,4,12 DE OCTUBRE
702,800,0,0,Calle,4,12 DE OCTUBRE
602,700,0,0,Calle,4,12 DE OCTUBRE
502,600,0,0,Calle,4,12 DE OCTUBRE
402,500,0,0,Calle,4,12 DE OCTUBRE
0,0,0,0,Calle,4,12 DE OCTUBRE
0,0,0,0,Calle,4,12 DE OCTUBRE
0,0,0,0,Calle,4,12 DE OCTUBRE
0,0,0,0,Calle,4,12 DE OCTUBRE
302,400,0,0,Calle,4,12 DE OCTUBRE
202,300,0,0,Calle,4,12 DE OCTUBRE
102,200,0,0,Calle,4,12 DE OCTUBRE
2,100,0,0,Calle,4,12 DE OCTUBRE
0,0,0,0,Calle,4,LEANDRO N ALEM
1002,1100,0,0,Calle,4,LEANDRO N ALEM
1202,1300,0,0,Calle,4,LEANDRO N ALEM
1402,1500,0,0,Calle,4,LEANDRO N ALEM
1502,1600,0,0,Calle,4,LEANDRO N ALEM
1602,1700,0,0,Calle,4,LEANDRO N ALEM
1702,1800,0,0,Calle,4,LEANDRO N ALEM
1802,1880,0,0,Calle,4,LEANDRO N ALEM
1882,2000,0,0,Calle,4,LEANDRO N ALEM
2002,2100,0,0,Calle,4,LEANDRO N ALEM
2102,2200,0,0,Calle,4,LEANDRO N ALEM
0,0,0,0,Calle,4,LEANDRO N ALEM
2202,2300,0,0,Calle,4,LEANDRO N ALEM
2302,2400,0,0,Calle,4,LEANDRO N ALEM
0,0,0,0,Calle,4,LEANDRO N ALEM
0,0,0,0,Calle,4,LEANDRO N ALEM
0,0,0,0,Calle,4,LEANDRO N ALEM
0,0,0,0,Calle,4,LEANDRO N ALEM
1102,1200,0,0,Calle,4,LEANDRO N ALEM
1302,1400,0,0,Calle,4,LEANDRO N ALEM
1702,1800,0,0,Pasaje,4,COCHABAMBA
1002,1100,0,0,Calle,4,BRANDSEN
1102,1200,0,0,Calle,4,BRANDSEN
1202,1300,0,0,Calle,4,BRANDSEN
0,0,0,0,Calle,4,BRANDSEN
0,0,0,0,Calle,4,BRANDSEN
0,0,0,0,Calle,4,BRANDSEN
0,0,0,0,Calle,4,BRANDSEN
0,0,0,0,Calle,4,BRANDSEN
0,0,0,0,Calle,4,BRANDSEN
0,0,0,0,Calle,4,BRANDSEN
0,0,0,0,Calle,4,BRANDSEN
0,0,0,0,Calle,4,BRANDSEN
2102,2300,0,0,Calle,4,BRANDSEN
