Clase,Area_en_hectareas_2010
urbano,0.499082
urbano,0.436696
urbano,0.0623852
urbano,0.998163
urbano,0.0623852
urbano,0.0623852
urbano,1.87156
urbano,0.0623852
urbano,0.0623852
urbano,0.0623852
urbano,0.0623852
urbano,0.12477
urbano,0.0623852
urbano,0.0623852
urbano,0.0623852
urbano,0.0623852
urbano,0.0623852
urbano,2.62018
urbano,0.0623852
urbano,0.0623852
urbano,0.0623852
urbano,0.12477
urbano,0.0623852
urbano,0.311926
urbano,0.374311
urbano,0.0623852
urbano,2.18348
urbano,9.66971
urbano,0.0623852
urbano,0.187156
urbano,0.0623852
urbano,0.0623852
urbano,0.0623852
urbano,0.623852
urbano,0.374311
urbano,0.0623852
urbano,0.0623852
urbano,0.311926
urbano,0.249541
urbano,0.0623852
urbano,0.374311
urbano,0.0623852
urbano,0.12477
urbano,0.0623852
urbano,0.436696
urbano,2.80733
urbano,0.0623852
urbano,0.0623852
urbano,0.12477
urbano,0.499082
urbano,0.12477
urbano,8.8587
urbano,0.311926
urbano,0.12477
urbano,0.311926
urbano,1.99633
urbano,0.0623852
urbano,0.0623852
urbano,0.0623852
urbano,0.0623852
urbano,0.0623852
urbano,1.49724
urbano,1.74679
urbano,0.0623852
urbano,0.311926
urbano,0.0623852
urbano,0.0623852
urbano,0.873393
urbano,0.12477
urbano,0.499081
urbano,352.351
urbano,0.0623852
urbano,0.0623852
urbano,11.2293
urbano,0.0623852
urbano,0.0623852
urbano,1.31009
urbano,0.12477
urbano,0.0623852
urbano,0.0623852
urbano,0.0623852
urbano,0.12477
urbano,0.12477
urbano,0.187156
urbano,0.0623852
urbano,0.0623852
urbano,0.0623852
urbano,0.0623852
urbano,0.0623852
urbano,0.811007
urbano,0.374311
urbano,0.0623852
urbano,0.998163
urbano,0.12477
urbano,2.24587
urbano,0.561467
urbano,0.748622
urbano,0.0623852
urbano,0.0623852
urbano,0.311926
urbano,0.187156
urbano,0.0623852
urbano,0.12477
urbano,0.0623852
urbano,0.0623852
urbano,0.748622
urbano,5.24036
urbano,2.37064
urbano,0.0623852
urbano,0.12477
urbano,0.0623852
urbano,0.0623852
urbano,4.92843
urbano,0.998163
urbano,0.748622
urbano,0.0623852
urbano,1.6844
urbano,0.748622
urbano,0.0623852
urbano,0.249541
