id,area,provincia,distrito,nomprov,superficie,cabecera,codigo,departamen
370653,990.24367,90,98,TUCUMAN,2741,Tafi del Valle,090098,Tafi del Valle
370753,160.151036,90,28,TUCUMAN,427,Famailla,090028,Famailla
370770,447.317162,90,105,TUCUMAN,1210,Tafi Viejo,090105,Tafi Viejo
370791,201.3027,90,63,TUCUMAN,540,Lules,090063,Lules
370812,32.629748,90,84,TUCUMAN,90,San Miguel de Tucuman,090084,Capital
370830,57.505611,90,119,TUCUMAN,160,Yerba Buena,090119,Yerba Buena
370846,147.464702,90,112,TUCUMAN,2862,Villa Trancas,090112,Trancas
335869,499.128107,90,21,TUCUMAN,1267,Concepcion,090021,Chicligasta
370866,451.11476,90,14,TUCUMAN,1255,Banda del Rio Sali,090014,Cruz Alta
335969,370.337966,90,49,TUCUMAN,917,La Cocha,090049,La Cocha
370903,465.986434,90,7,TUCUMAN,3605,Villa Burruyacu,090007,Burruyacu
335831,296.601069,90,42,TUCUMAN,730,Juan B Alberdi,090042,Juan B. Alberdi
335852,234.556181,90,77,TUCUMAN,585,Aguilares,090077,Rio Chico
336006,667.880703,90,35,TUCUMAN,1678,Graneros,090035,Graneros
336026,461.262118,90,70,TUCUMAN,1169,Monteros,090070,Monteros
336046,495.018783,90,91,TUCUMAN,1261,Simoca,090091,Simoca
336085,739.069867,90,56,TUCUMAN,2027,Bella Vista,090056,Leales
