Codigo,Fecha,Superficie,Observaciones,Precio_en_pesos,Pesos_por_metro_cuadrado,Area_del_aglomerado
001042001,,0,,0,0,Area de expansion
002042001,1 al 7 /04/2001,339,,16000,47,Barrios Consolidados
003042001,1 al 7 /04/2001,361,c/ 15 coche,80000,222,Area Central
004042001,1 al 7 /04/2001,750,,220000,293,Area Central
005042001,1 al 7 /04/2001,378,,28000,74,Area de Renovación Urbana
007042001,1 al 7 /04/2001,600,Esq. con ac,25000,42,Barrios Consolidados
008042001,1 al 7 /04/2001,576,,30000,52,Barrios Consolidados
011042001,1 al 7 /04/2001,300,,180000,600,Area de Renovación Urbana
012042001,1 al 7 /04/2001,331,,28000,85,Barrios Consolidados
013042001,1 al 7 /04/2001,300,,30000,100,Area de Renovación Urbana
014042001,1 al 7 /04/2001,522,,50000,96,Area de Renovación Urbana
015042001,1 al 7 /04/2001,750,Con casa li,35000,47,Barrios Consolidados
016042001,1 al 7 /04/2001,447,,55000,123,Area de Renovación Urbana
017042001,1 al 7 /04/2001,320,,28000,87,Barrios Consolidados
018042001,1 al 7 /04/2001,645,,17000,26,Area de Renovación Urbana
019042001,1 al 7 /04/2001,621,C/edif.,90000,145,Area Central
020042001,1 al 7 /04/2001,446,,115000,258,Area Central
024042001,1 al 7 /04/2001,357,En esquina,75000,210,Area de Renovación Urbana
023042001,1 al 7 /04/2001,390,C/propiedad,80000,205,Area de Renovación Urbana
026042001,1 al 7 /04/2001,201,,25000,124,Area de Renovación Urbana
027042001,1 al 7 /04/2001,354,,35000,99,Barrios Consolidados
028042001,1 al 7 /04/2001,450,,30000,67,Barrios Consolidados
030042001,1 al 7 /04/2001,331,,10000,30,Barrios Consolidados
033042001,1 al 7 /04/2001,324,Salida en d,35000,108,Barrios Consolidados
034042001,1 al 7 /04/2001,276,,8000,29,Barrios Consolidados
035042001,1 al 7 /04/2001,468,,9000,19,Barrios Consolidados
036042001,1 al 7 /04/2001,331,,25000,75,Barrios Consolidados
037042001,1 al 7 /04/2001,300,Vista al R¡,45000,150,Area de Renovación Urbana
038042001,1 al 7 /04/2001,650,C/casita de,20000,31,Barrios Consolidados
039042001,1 al 7 /04/2001,880,,75000,85,Barrios Consolidados
040042001,1 al 7 /04/2001,367,,14000,38,Barrios Consolidados
041042001,1 al 7 /04/2001,495,C/casa de m,16000,32,Barrios Consolidados
042042001,1 al 7 /04/2001,750,C/salida a,42000,56,Barrios Consolidados
043042001,1 al 7 /04/2001,592,,5000,8,Area de expansion
045042001,1 al 7 /04/2001,360,,24000,67,Barrios Consolidados
046042001,1 al 7 /04/2001,700,,22000,31,Barrios Consolidados
048042001,1 al 7 /04/2001,1250,,18000,14,Barrios Consolidados
049042001,1 al 7 /04/2001,200,,22000,110,Barrios Consolidados
051042001,1 al 7 /04/2001,331,,15000,45,Area de Renovación Urbana
053042001,1 al 7 /04/2001,800,Amplia esqu,15000,19,Barrios Consolidados
055042001,1 al 7 /04/2001,540,,15000,28,Barrios Consolidados
056042001,1 al 7 /04/2001,484,,8000,17,Barrios Consolidados
059042001,1 al 7 /04/2001,220,,25000,114,Barrios Consolidados
060042001,1 al 7 /04/2001,339,,25000,74,Barrios Consolidados
061042001,1 al 7 /04/2001,1344,Con salida,20000,15,Barrios Consolidados
062042001,1 al 7 /04/2001,677,Con quincho,13500,20,Barrios Consolidados
063042001,1 al 7 /04/2001,339,Con muro pe,13000,38,Barrios Consolidados
064042001,1 al 7 /04/2001,425,,13000,31,Barrios Consolidados
066042001,1 al 7 /04/2001,467,,22000,47,Barrios Consolidados
067042001,1 al 7 /04/2001,271,,12000,44,Barrios Consolidados
068042001,1 al 7 /04/2001,339,,14000,41,Barrios Consolidados
070042001,1 al 7 /04/2001,627,,7000,11,Area de expansion
072042001,1 al 7 /04/2001,398,,11000,28,Barrios Consolidados
073042001,1 al 7 /04/2001,684,,40000,58,Barrios Consolidados
074042001,1 al 7 /04/2001,339,,17000,50,Barrios Consolidados
075042001,1 al 7 /04/2001,600,,65000,108,Barrios Consolidados
077042001,1 al 7 /04/2001,525,,3500,7,Area de expansion
078042001,1 al 7 /04/2001,694,,5500,8,Area de expansion
079042001,1 al 7 /04/2001,5105,,6000,1,Barrios Consolidados
080042001,1 al 7 /04/2001,339,,7000,21,Barrios Consolidados
084042001,1 al 7 /04/2001,837,,9000,11,Barrios Consolidados
085042001,1 al 7 /04/2001,396,,12000,30,Area de Renovación Urbana
086042001,1 al 7 /04/2001,1091,,15000,14,Area de expansion
087042001,1 al 7 /04/2001,360,,15000,42,Barrios Consolidados
089042001,1 al 7 /04/2001,473,,25000,53,Barrios Consolidados
090042001,1 al 7 /04/2001,234,,25000,107,Barrios Consolidados
091042001,1 al 7 /04/2001,648,,11000,17,Barrios Consolidados
092042001,1 al 7 /04/2001,2500,En esquina,15000,6,Area de expansion
093042001,1 al 7 /04/2001,500,,7000,14,Area de expansion
094042001,1 al 7 /04/2001,10000,"Lugar alto,",15000,2,Area de expansion
095042001,1 al 7 /04/2001,20000,"En esquina,",25000,1,Area de expansion
096042001,1 al 7 /04/2001,324,,33000,102,Barrios Consolidados
097042001,1 al 7 /04/2001,324,,23000,71,Barrios Consolidados
098042001,1 al 7 /04/2001,677,,95000,140,Barrios Consolidados
