nombre,descripció,grupo,subgrupo,tipo,tipo de in,estado,planes,provincia,departamen,localidad,y,x
"- Promeba 4 en DEL OESTE - E2  - GRAL. ACHA, LA PAMPA",.,VIVIENDA / HÁBITAT,Obras de infraestructura y complementarias,Infraestructura de urbanización,Obra nueva,Licitación,Plan Nacional de Hábitat,La Pampa,UTRACAN,GENERAL ACHA,-37.383333,-64.6
"21 Contenedores Comunitarios de 2000lts y 121 Cestos individuales para residuos domiciliarios para RSU - Promeba 3 en 2 DE ABRIL  - RAFAEL CALZADA, BUENOS AIRES",.,VIVIENDA / HÁBITAT,Obras de infraestructura y complementarias,Infraestructura de urbanización,Obra nueva,Licitación,Plan Nacional de Hábitat,Buenos Aires,ALMIRANTE BROWN,RAFAEL CALZADA,-34.8,-58.366667
"4 perforaciones al acuífero Puelche, bombas, gabinetes y nexo de vinculación. - Promeba 3 en TRUJUI  - MORENO, BUENOS AIRES",.,VIVIENDA / HÁBITAT,Obras de infraestructura y complementarias,Infraestructura de urbanización,Obra nueva,En ejecución,Plan Nacional de Hábitat,Buenos Aires,MORENO,MORENO,-34.65,-58.783333
"5 pasajes vehiculares de transito restringido con infraestructura y equipamiento urbano: redes de: agua, cloaca, pluviales superficiales, red vial, peatonal, red eléctrica y alumbrado público, contenedores dobles, bancos y pérgolas, corrección de cercos",.,VIVIENDA / HÁBITAT,Obras de infraestructura y complementarias,Infraestructura de urbanización,Obra nueva,En ejecución,Plan Nacional de Hábitat,Formosa,FORMOSA,FORMOSA,-26.183333,-58.166667
"Agua, Cloacas, Contenedores, Gas, Parquizacion, Peatonal, Pluviales, Red eléctrica, Vial, SUM, COMPLEMENTARIAS:Nexo Peatonal, Nexo Pluvial, Nexo Vial - Promeba 3 en BRISAS DEL SUR - - SAN MARTIN, MENDOZA",.,VIVIENDA / HÁBITAT,Obras de infraestructura y complementarias,Infraestructura de urbanización,Obra nueva,En ejecución,Plan Nacional de Hábitat,Mendoza,SAN MARTIN,SAN MARTIN,-33.083333,-68.466667
"Agua, Cloacas, Contenedores, Gas, Parquizacion, Peatonal, Pluviales, Red eléctrica, Vial, SUM, COMPLEMENTARIAS:Nexo Peatonal, Nexo Pluvial, Nexo Vial - Promeba 3 en BRISAS DEL SUR - - SAN MARTIN, MENDOZA",.,VIVIENDA / HÁBITAT,Obras de infraestructura y complementarias,Infraestructura de urbanización,Obra nueva,En ejecución,Plan Nacional de Hábitat,Mendoza,SAN MARTIN,SAN MARTIN,-33.083333,-68.466667
"Ampliación y refacción de gimnasio.- - Promeba 3 en URIBURU Y TIRO FEDERAL - CHOS MALAL, NEUQUEN",.,VIVIENDA / HÁBITAT,Obras de infraestructura y complementarias,Infraestructura de urbanización,Obra nueva,En ejecución,Plan Nacional de Hábitat,Neuquén,CHOS MALAL,CHOS MALAL,-37.383333,-70.266667
"Barrios Solidaridad, El Matadero, El Porvenir, Arco Iris, Cero Cinco, Nva Esperanza y Trocha Norte: Obras Específicas, Desagües Cloacales, Red Vial y Obras Complementarias, Completamiento del Sistema de Desagües Cloacales y Estación de Bombeo Cloacal, Co",.,VIVIENDA / HÁBITAT,Obras de infraestructura y complementarias,Infraestructura de urbanización,Obra nueva,En ejecución,Plan Nacional de Hábitat,Buenos Aires,NAVARRO,NAVARRO,-35,-59.283333
"Centro comunitario - Promeba 4 en ALTO COMEDERO - Exodo - E3 - SAN SALVADOR DE JUJUY, JUJUY",.,VIVIENDA / HÁBITAT,Obras de infraestructura y complementarias,Infraestructura de urbanización,Obra nueva,Licitación,Plan Nacional de Hábitat,Jujuy,DR.MANUEL BELGRANO,SAN SALVADOR DE JUJUY,-24.2,-65.3
"Centro Cultural y Polideportivo 670m2 - Promeba 3 en EL CARMEN  - BERISSO, BUENOS AIRES",.,VIVIENDA / HÁBITAT,Obras de infraestructura y complementarias,Infraestructura de urbanización,Obra nueva,En ejecución,Plan Nacional de Hábitat,Buenos Aires,BERISSO,BERISSO,-34.883333,-57.9
"Centro de capacitación comunitaria y Plaza - Promeba 4 en BAÑADO SUR - Agua y Cloaca - CORRIENTES, CORRIENTES",.,VIVIENDA / HÁBITAT,Obras de infraestructura y complementarias,Infraestructura de urbanización,Obra nueva,Licitación,Plan Nacional de Hábitat,Corrientes,CAPITAL,CORRIENTES,-27.466667,-58.85
"Centro de salud, Canal Avda Las Heras y puente en Avda. Hernandarias - Promeba 3 en RESISTENCIA SUR - Barrio Facundo - RESISTENCIA, CHACO",.,VIVIENDA / HÁBITAT,Obras de infraestructura y complementarias,Infraestructura de urbanización,Obra nueva,En ejecución,Plan Nacional de Hábitat,Chaco,SAN FERNANDO,RESISTENCIA,-27.45,-58.983333
"Centro Deportivo y Recreativo ""El Ciclón"" - Refacción y ampliación club canchas de futbol, vestuarios y Radio.- - Promeba 3 en EVA PERON - - VILLA CARAZA, BUENOS AIRES",.,VIVIENDA / HÁBITAT,Obras de infraestructura y complementarias,Infraestructura de urbanización,Obra nueva,En ejecución,Plan Nacional de Hábitat,Buenos Aires,LANUS,VILLA CARAZA,-34.7,-58.433333
"Centro Integrador Humito, Parque lineal, veredas y canchas de futbol, plaza Ara Crucero Gral. Belgrano y Plazoleta.- - Promeba 3 en ANTOÑICO - PARANA, ENTRE RIOS",.,VIVIENDA / HÁBITAT,Obras de infraestructura y complementarias,Infraestructura de urbanización,Obra nueva,En ejecución,Plan Nacional de Hábitat,Entre Ríos,PARANA,PARANA,-31.733333,-60.533333
