provincia,departamen,localidade,etiquetas,x,y,codp,codd,codigo,tipo
JUJUY,RINCONADA,RINCONADA,Rinconada,-66.166667,-22.45,038,049,038049040,Centros urbanos
JUJUY,SANTA CATALINA,SANTA CATALINA,Santa Catalina,-66.033333,-21.95,038,077,038077100,Centros urbanos
JUJUY,COCHINOCA,ABDON CASTRO TOLAY,Abdon Castro Tolay,-66.05,-23.366667,038,007,038007010,Centros urbanos
JUJUY,COCHINOCA,ABRA PAMPA,Abra Pampa,-65.683333,-22.716667,038,007,038007020,Nodo multimodal a crear y/o potenciar / Nodo logistico
JUJUY,DOCTOR MANUEL BELGRANO,PALPALA,Palpala,-65.212227,-24.254721,038,021,038021,Centros urbanos
JUJUY,DOCTOR MANUEL BELGRANO,SAN SALVADOR DE JUJUY,San Salvador de Jujuy,-65.3,-24.2,038,021,038021060,Centros urbanos
JUJUY,EL CARMEN,PAMPA BLANCA,Pampa Blanca,-65.083333,-24.533333,038,014,038014100,Nodo Logistico
JUJUY,HUMAHUACA,EL AGUILAR,El Aguilar,-65.683333,-23.2,038,028,038028020,Centros urbanos
JUJUY,HUMAHUACA,HUMAHUACA,Humahuaca,-65.333333,-23.2,038,028,038028040,Centros urbanos
JUJUY,LEDESMA,LIBERTADOR GENERAL SAN MARTIN,Libertador Gral. San Martin,-64.783333,-23.816667,038,035,038035080,Centros urbanos
JUJUY,LEDESMA,YUTO,Yuto,-64.466667,-23.65,038,035,038035110,Centros urbanos
JUJUY,PALPALA,PALPALA,Palpala,-65.2,-24.266667,038,042,038042040,Nodo multimodal a crear y/o potenciar / Nodo logistico
JUJUY,RINCONADA,MINA PIRQUITAS,Mina Pirquitas,-66.516667,-22.7,038,049,038049,Centros urbanos
JUJUY,SAN ANTONIO,SAN ANTONIO,San Antonio,-65.333333,-24.383333,038,056,038056030,Centros urbanos
JUJUY,SUSQUES,PASO DE JAMA,Paso de Jama,-67.076382,-23.027496,038,084,038084,Nodo multimodal a crear y/o potenciar / Nodo logistico
JUJUY,SAN PEDRO,SAN PEDRO,San Pedro,-64.883333,-24.233333,038,063,038063190,Centros urbanos
JUJUY,SANTA BARBARA,PALMA SOLA,Palma Sola,-64.3,-24,038,070,038070050,Centros urbanos
JUJUY,SANTA BARBARA,SANTA CLARA,Santa Clara,-64.683333,-24.3,038,070,038070070,Centros urbanos
JUJUY,SANTA CATALINA,CUSI CUSI,Cusi Cusi,-66.55359,-22.339925,038,077,038077040,Centros urbanos
JUJUY,SANTA CATALINA,PAICONE,Paicone,-66.419381,-22.196393,038,077,038077080,Centros urbanos
JUJUY,SUSQUES,SUSQUES,Susques,-66.483333,-23.433333,038,084,038084110,Nodo Logistico
JUJUY,TILCARA,TILCARA,Tilcara,-65.383293,-23.580721,038,094,038094050,Centros urbanos
JUJUY,TUMBAYA,PURMAMARCA,Purmamarca,-65.466667,-23.75,038,098,038098030,Centros urbanos
JUJUY,TUMBAYA,TUMBAYA,Tumbaya,-65.45,-23.85,038,098,038098040,Nodo multimodal a crear y/o potenciar / Nodo logistico
JUJUY,VALLE GRANDE,VALLE GRANDE,Valle Grande,-64.966667,-23.466667,038,105,038105060,Centros urbanos
JUJUY,YAVI,LA QUIACA,La Quiaca,-65.583333,-22.1,038,112,038112050,Nodo multimodal a crear y/o potenciar / Nodo logistico
JUJUY,YAVI,YAVI,Yavi,-65.433333,-22.116667,038,112,038112080,Centros urbanos
