provincia,departamen,localidade,etiquetas,x,y,codigo,tipo
CORRIENTES,BELLA VISTA,BELLA VISTA,Bella Vista,-59.033333,-28.516667,018007010,Centro urbano a desarrollar
CORRIENTES,CAPITAL,CORRIENTES,Corrientes,-58.85,-27.466667,018021020,Nodo multimodal
CORRIENTES,CONCEPCION,CONCEPCION,Concepcion,-57.883333,-28.4,018028010,Centro urbano a cualificar
CORRIENTES,CONCEPCION,SANTA ROSA,Santa Rosa,-58.083333,-28.266667,018028020,Centro urbano a desarrollar
CORRIENTES,CURUZU CUATIA,CURUZU CUATIA,Curuzu Cuatia,-58.05,-29.816667,018035020,Centro urbano a desarrollar
CORRIENTES,EMPEDRADO,EMPEDRADO,Empedrado,-58.77768,-27.879919,018042020,Centro urbano a cualificar
CORRIENTES,ESQUINA,ESQUINA,Esquina,-59.516667,-30,018049010,Centro urbano a desarrollar
CORRIENTES,GENERAL ALVEAR,ALVEAR,Alvear,-56.533333,-29.1,018056010,Centro urbano a cualificar
CORRIENTES,GENERAL PAZ,ITA IBATE,Ita Ibate,-57.333333,-27.433333,018063010,Centro urbano a cualificar
CORRIENTES,GOYA,GOYA,Goya,-59.25,-29.133333,018070020,Nodo multimodal
CORRIENTES,ITATI,ITATI,Itati,-58.233333,-27.266667,018077010,Centro urbano a cualificar
CORRIENTES,ITUZAINGO,ITUZAINGO,Ituzaingo,-56.683333,-27.6,018084020,Centro urbano a desarrollar
CORRIENTES,LAVALLE,LAVALLE,Lavalle,-59.2,-29.033333,018091030,Centro urbano a cualificar
CORRIENTES,LAVALLE,SANTA LUCIA,Santa Lucia,-59.116667,-28.983333,018091040,Centro urbano a cualificar
CORRIENTES,MERCEDES,MERCEDES,Mercedes,-58.083333,-29.183333,018105030,Centro urbano a desarrollar
CORRIENTES,MONTE CASEROS,JUAN PUJOL,Juan Pujol,-57.866667,-30.433333,018112030,Centro urbano a cualificar
CORRIENTES,MONTE CASEROS,MOCORETA,Mocoreta,-57.962269,-30.61821,018112040,Centro urbano a cualificar
CORRIENTES,MONTE CASEROS,MONTE CASEROS,Monte Caseros,-57.633333,-30.283333,018112050,Centro urbano a cualificar
CORRIENTES,PASO DE LOS LIBRES,PASO DE LOS LIBRES,Paso de los Libres,-57.116667,-29.716667,018119030,Nodo multimodal
CORRIENTES,SAN COSME,PASO DE LA PATRIA,Paso de la Patria,-58.583333,-27.316667,018133020,Centro urbano a cualificar
CORRIENTES,SAN MARTIN,COLONIA CARLOS PELLEGRINI,Colonia Carlos Pellegrini,-57.15,-28.533333,018147010,Centro urbano a cualificar
CORRIENTES,SANTO TOME,GOBERNADOR IGR. VALENTN VIRASORO,Gdor. Igr. Valentn Virasoro,-56.033333,-28.066667,018168030,Centro urbano a desarrollar
CORRIENTES,SANTO TOME,SANTO TOME,Santo Tome,-56.05,-28.55,018168040,Centro urbano a desarrollar
CORRIENTES,SAUCE,SAUCE,Sauce,-58.766667,-30.066667,018175010,Centro urbano a cualificar
