id,nombre,x,y
,Minicentral Lago Fontana,-71.322773,-45.183593
,El Cajon,-71.719541,-44.294065
,La Helena,-71.565954,-43.641317
,Corintos,-71.674745,-43.263748
,Chihuido,-69.665652,-38.400213
,Potrero de Clavillo,-65.977817,-27.349313
0,"Presa Embalse ""La Silleta"" RÃ­o Arenales ""El Encon"".",-65.55,-24.85
0,Represa multiproposito Cari Lauquen,-70.065666,-36.646156
0,Aprovechamiento Multiproposito Cordon del Plata,-68.858333,-32.886667
0,Complejo Hidroelectrico Los Blancos,-69.133333,-33.75
0,Presa Rio Las Tunas y Arroyo Santa Clara,-69.133333,-33.366667
0,Complejo HÃ­drico Multiproposito Potrero del Clavillo,-65.977817,-27.349313
