tipo_de_ge,universida,sede,direccion,localidad,provincia,x,y,codigo_mun,codigo_loc
Nacional,Universidad Nacional de la Pampa,Sede Academica,Coronel Gil 353,Santa Rosa,La Pampa,-64.289981,-36.620441,420210336,42021020
Nacional,Universidad Nacional de la Pampa,Agronomia,Ruta 35 - Km 334,Santa Rosa,La Pampa,-64.281222,-36.613988,420210336,42021020
Nacional,Universidad Nacional de la Pampa,Ciencias Exactas y Naturales,Uruguay 151,Santa Rosa,La Pampa,-64.293293,-36.625319,420210336,42021020
Nacional,Universidad Nacional de la Pampa,Ciencias Veterinarias,Calle 5 Esq. 116,General Pico,La Pampa,-63.77531,-35.669359,421050147,42105030
Nacional,Universidad Nacional de la Pampa,Ingenieria,Calle 10 390,General Pico,La Pampa,-63.762007,-35.661826,421050147,42105030
Nacional,Universidad Nacional de la Pampa,Ciencias Economicas y Juridicas,Coronel Gil 353,Santa Rosa,La Pampa,-64.289981,-36.620441,420210336,42021020
Nacional,Universidad Nacional de la Patagonia Austral,Rectorado,Lisandro de la Torre 860,Rio Gallegos,Santa Cruz,-69.252122,-51.621826,780210049,78021040
Nacional,Universidad Nacional de la Patagonia Austral,Unidad Academica Caleta Olivia,Ruta 3,Caleta Olivia,Santa Cruz,-67.517049,-46.44233,780140021,78014010
Nacional,Universidad Nacional de la Patagonia Austral,Unidad Academica Rio Turbio,Av. De los Mineros S/N,Yacimientos Rio Turbio,Santa Cruz,-72.340303,-51.540765,780210056,78021070
Nacional,Universidad Nacional de la Patagonia Austral,Unidad Academica Rio Gallegos,Av. Lisandro de la Torre 1070,Rio Gallegos,Santa Cruz,-69.254996,-51.622098,780210049,78021040
Nacional,Universidad Nacional de la Patagonia Austral,Unidad Academica San Julian,Cristobal Colon y Sargento Cabral,Puerto San Julian,Santa Cruz,-67.738973,-49.305948,780420091,78042010
Nacional,Universidad Nacional de la Patagonia San Juan Bosco,Sede,Av. Jose Ingenieros,Comodoro Rivadavia,Chubut,-67.457161,-45.817476,260210049,26021030
Nacional,Universidad Nacional de la Patagonia San Juan Bosco,Sede,Sarmiento 849,Esquel,Chubut,-71.322412,-42.911481,260350077,26035030
Nacional,Universidad Nacional de la Patagonia San Juan Bosco,Sede,Bv. Almirante Brown 3051,Puerto Madryn,Chubut,-65.006165,-42.785258,260070007,26007020
Nacional,Universidad Nacional de la Patagonia San Juan Bosco,Sede,Belgrano y 9 de Julio,Trelew,Chubut,-65.308349,-43.250915,260770119,26077040
Nacional,Universidad Nacional de Quilmes,Sede Bariloche,Jhon O'Connor 1757,San Carlos de Bariloche,Rio Negro,-71.302546,-41.149382,620210077,62021060
Nacional,Universidad Nacional de Quilmes,Sede Neuquen,Rivadavia 744,Neuquen,Neuquen,-68.048759,-38.954083,580350056,58035070
Nacional,Universidad Nacional de Quilmes,Sede Rio Gallegos,Alumno Piloto Lero Rivera y Av. Juan Manuel Gregores,Rio Gallegos,Santa Cruz,-69.214138,-51.646961,780210049,78021040
Nacional,Universidad Nacional de Quilmes,Sede Rio Grande,Alberdi 368,Rio Grande,Tierra del Fuego,-67.701079,-53.789322,940070007,94007010
Nacional,Universidad Nacional de Quilmes,Sede Trelew,Carrasco 250,Trelew,Chubut,-65.298098,-43.254691,260770119,26077040
Nacional,Universidad Nacional de Quilmes,Sede Ushuaia,Del Monte 1850,Ushuaia,Tierra del Fuego,-68.345796,-54.832135,940140014,94014020
Nacional,Universidad Nacional de Rio Negro,Sede Central,Belgrano 526,Viedma,Rio Negro,-62.994004,-40.808921,620070014,62007090
Nacional,Universidad Nacional de Rio Negro,Sede Atlantica,Don Bosco y Leloir,Viedma,Rio Negro,-62.980972,-40.825007,620070014,62007090
Nacional,Universidad Nacional de Rio Negro,Sede Atlantica,Hipolito Irigoyen 862,San Antonio Oeste,Rio Negro,-64.941642,-40.728748,620770231,62077050
Nacional,Universidad Nacional de Rio Negro,Sede Alto Valle y Valle Medio,España 750,Cipolletti,Rio Negro,-67.994461,-38.933113,620420133,62042400
Nacional,Universidad Nacional de Rio Negro,Sede Alto Valle y Valle Medio,Einstein y Dr. Salk,Allen,Rio Negro,-67.816703,-38.981132,620420091,62042010
Nacional,Universidad Nacional de Rio Negro,Sede Alto Valle y Valle Medio,Isidro Lobo 516,General Roca,Rio Negro,-67.564631,-39.03286,620420161,62042450
Nacional,Universidad Nacional de Rio Negro,Sede Alto Valle y Valle Medio,Tacuari 669,Villa Regina,Rio Negro,-67.095293,-39.095685,620420182,62042560
Nacional,Universidad Nacional de Rio Negro,Sede Alto Valle y Valle Medio,Pacheco 460,Choele Choel,Rio Negro,-65.65796,-39.291348,620140028,62014040
Nacional,Universidad Nacional de Rio Negro,Sede Alto Valle y Valle Medio,Belgrano 90,Rio Colorado,Rio Negro,-64.094523,-38.992249,620630210,62063020
Nacional,Universidad Nacional de Rio Negro,Sede Alto Valle y Valle Medio,Moreno 265,Cinco Saltos,Rio Negro,-68.065506,-38.831784,620420126,62042390
Nacional,Universidad Nacional de Rio Negro,Sede Andina,Mitre 630,San Carlos de Bariloche,Rio Negro,-71.300986,-41.13445,620210077,62021060
Nacional,Universidad Nacional de Rio Negro,Sede Andina,Av. San Martin 2650,El Bolson,Rio Negro,-71.536163,-41.965429,620210070,62021030
Nacional,"Universidad Nacional de Tierra del Fuego, Antartida e Islas del Atlantico Sur",Sede Ushuaia,Yrigoyen 879,Ushuaia,Tierra del Fuego,-68.330149,-54.826747,940140014,94014020
Nacional,"Universidad Nacional de Tierra del Fuego, Antartida e Islas del Atlantico Sur",Sede Rio Grande,Thorne 320,Rio Grande,Tierra del Fuego,-67.701531,-53.78041,940070007,94007010
Nacional,Universidad Nacional del Comahue,Sede Central,Buenos Aires 1400,Neuquen,Neuquen,-68.057358,-38.94015,580350056,58035070
Nacional,Universidad Nacional del Comahue,Sede San Martin de los Andes,Pasaje de la Paz 235,San Martin de los Andes,Neuquen,-71.359628,-40.157063,580560119,58056010
Nacional,Universidad Nacional del Comahue,Sede Zapala,Av. 12 de Julio y Rahue,Zapala,Neuquen,-70.072901,-38.901089,581120245,58112040
Nacional,Universidad Nacional del Comahue,Sede San Antonio Oeste,Guemes 1030,San Antonio Oeste,Rio Negro,-64.929424,-40.727137,620770231,62077050
Nacional,Universidad Nacional del Comahue,Sede Bariloche,Quintral S/N,San Carlos de Bariloche,Rio Negro,-71.316122,-41.143188,620210077,62021060
Nacional,Universidad Nacional del Comahue,Sede Atlantica,Monseñor Esandi y Ayacucho,Viedma,Rio Negro,-63.010373,-40.804269,620070014,62007090
Nacional,Universidad Nacional del Comahue,Ciencias Agrarias,Ruta Nacional 151,Cinco Saltos,Rio Negro,-68.074142,-38.830574,620420126,62042390
Nacional,Universidad Nacional del Comahue,Ciencias y Tecnologias de los Alimentos,25 de Mato y Reconquista,Villa Regina,Rio Negro,-67.084531,-39.094954,620420182,62042560
Nacional,Universidad Nacional del Comahue,Ciencias del Ambiente y la Salud,Buenos Aires 1400,Neuquen,Neuquen,-68.057358,-38.94015,580350056,58035070
Nacional,Universidad Nacional del Comahue,Ciencias de la Educacion,Yrigoyen 2000,Cipolletti,Rio Negro,-67.971255,-38.941556,620420133,62042400
Nacional,Universidad Nacional del Comahue,Sede General Roca,Mendoza 2150,General Roca,Rio Negro,-67.562364,-39.021844,620420161,62042450
Nacional,Universidad Nacional del Comahue,Ciencias Medicas,Los Arrayanes y Av. Luis Toschi,Cipolletti,Rio Negro,-67.992568,-38.950157,620420133,62042400
Nacional,Universidad Tecnologica Nacional,Regional Chubut,Avenida del Trabajo 1536,Puerto Madryn,Chubut,-65.058702,-42.758026,260070007,26007020
Nacional,Universidad Tecnologica Nacional,Regional del Neuquen,Avenida Pedro Rotter S/N,Plaza Huincul,Neuquen,-69.189295,-38.924173,580350063,58035090
Nacional,Universidad Tecnologica Nacional,Regional Rio Grande,Islas Malvinas 1650,Rio Grande,Tierra del Fuego,-67.72461,-53.787225,940070007,94007010
Nacional,Universidad Tecnologica Nacional,Regional Santa Cruz,Calle Inmigrantes 555,Rio Gallegos,Santa Cruz,-69.218459,-51.634883,780210049,78021040
Privada,Universidad Catolica de Salta,Sede Rio Grande,12 de Octubre 250,Rio Grande,Tierra del Fuego,-67.705202,-53.769856,940070007,94007010
Privada,Universidad Catolica de Salta,Sede Ushuaia,Av. Perito Moreno 1415,Ushuaia,Tierra del Fuego,-68.280355,-54.798628,940140014,94014020
Privada,Universidad Catolica de Salta,Sede El Calafate,Glacias Frias 87,El Calafate,Santa Cruz,-72.240512,-50.339827,780280070,78028010
Privada,Universidad Catolica de Salta,Sede Rio Gallegos,Fagnano 16,Rio Gallegos,Santa Cruz,-69.216746,-51.62108,780210049,78021040
Privada,Universidad Catolica de Salta,Sede Caleta Olivia,Hipolito Irigoyen 2270,Caleta Olivia,Santa Cruz,-67.516629,-46.438345,780140021,78014010
Privada,Universidad Catolica de Salta,Sede Comodoro Rivadavia,Rawson 635,Comodoro Rivadavia,Chubut,-67.483619,-45.864477,260210049,26021030
Privada,Universidad Catolica de Salta,Sede Puerto Madryn,9 de Julio 850,Puerto Madryn,Chubut,-65.043001,-42.771258,260070007,26007020
Privada,Universidad Catolica de Salta,Sede Bariloche,Mitre 769,San Carlos de Bariloche,Rio Negro,-71.298894,-41.134673,620210077,62021060
Privada,Universidad Catolica de Salta,Sede General Roca,Estados Unidos 832,General Roca,Rio Negro,-67.577989,-39.03634,620420161,62042450
Privada,Universidad Catolica de Salta,Sede Neuquen,Avda. J.J. Lastra 5600,Neuquen,Neuquen,-68.134555,-38.958231,580350056,58035070
Privada,Universidad Catolica de Salta,Sede Cutral Co,Av. Julio A. Roca y General Paz,Cutral Co,Neuquen,-69.230014,-38.938562,580350049,58035040
Privada,Universidad Catolica de Salta,Sede San Martin de los Andes,General Roca 1098,San Martin de los Andes,Neuquen,-71.347686,-40.154617,580560119,58056010
Privada,Universidad Catolica de Salta,Sede Santa Rosa,Rivadavia 757,Santa Rosa,La Pampa,-64.287413,-36.624906,420210336,42021020
Privada,Universidad Catolica de Salta,Sede General Pico,Calle 15 580,General Pico,La Pampa,-63.757558,-35.662799,421050147,42105030
Privada,Universidad Catolica de Salta,Sede Realico,Italia 1598,Realico,La Pampa,-64.246105,-35.035211,421330315,42133080
Privada,Universidad de Ciencias Empresariales y Sociales,Sede Cutral Co,Saenz Peña 860,Cutral Co,Neuquen,-69.231277,-38.939415,580350049,58035040
Privada,Universidad de Ciencias Empresariales y Sociales,Sede Rio Grande,Islas Malvinas 1650,Rio Grande,Tierra del Fuego,-67.72461,-53.787225,940070007,94007010
Privada,Universidad de Ciencias Empresariales y Sociales,Sede Ushuaia,Avda. Perito Moreno 1415,Ushuaia,Tierra del Fuego,-68.280355,-54.798628,940140014,94014020
Privada,Universidad de Flores,Sede Regional Comahue,A. C.  Mengelle 8,Cipolletti,Rio Negro,-68.002276,-38.939369,620420133,62042400
Privada,Universidad de Mendoza,Sede Cipolletti,Villegas 56,Cipolletti,Rio Negro,-67.998176,-38.940419,620420133,62042400
