idq,idmae,fechafisc,partido,nomfan,nro_regist,expediente,expte_regi,descripcio,tipo_vt,unidades,hectareas,partidas,baldias,edificadas,fuente,aprobado,año,prefac_dou,fecha,fac_dou,fac_sam,fac_muni,disp,origen,complejo,actualizac,res_pref,res_fac
0,11159,0,57,Santa Teresa,,,,,9,398,68,0,0,0,ARBA,NO,,,,,,,,,,noviembre 2012,,
0,13058,0,57,Puerto Escondido,,,,,1,0,0,0,0,0,ARBA,NO,,,,,,,,vienen de ARBA,Nordelta,marzo 2013-arba-,,
635,11157,2007,57,Santa Clara,,,,,9,280,80,0,0,0,ARBA,NO,,,,,,,,,,noviembre 2012,,
48,11712,2006,57,Villa Bertha,,,,,3,0,0,74,34,40,ARBA,NO,,,,,,,,,,noviembre 2012,,
634,11156,2007,57,Santa Catalina,,,,,1,633,126,1,1,0,ARBA,NO,,,,,,,,,,noviembre 2012,,
0,13072,0,57,Sendero,,,,,0,0,0,0,0,0,ARBA,NO,,,,,,,,,Nordelta,,,
0,11634,0,57,San Francisco,,,,,1,574,93,1,1,0,ARBA,NO,,,,,,,,,,noviembre 2012,,
0,13087,0,57,Altos de Benavidez,,,,,0,0,0,0,0,0,ARBA,NO,,,,,,,,vienen de ARBA,,agosto 2013,,
26,11287,2007,57,Green Point,,,,,9,0,0,0,0,0,ARBA,NO,,,,,,,,,,noviembre 2012,,
0,13092,0,57,Vila Marina,,,,,0,103,0,0,0,0,ARBA,NO,,,,,,,,vienen de ARBA,Villa Nueva,agosto 2013,,
0,11153,0,57,San Gabriel,,4059-207/97,,BARRIO CERRADO,9,355,56,0,0,0,DOU,SI,2001,,,,49/01,,,,,noviembre 2012,,
32,11463,2007,57,Los Alamos,0154,2147-839/97,,CLUB DE CAMPO,3,0,0,234,7,227,DOU,SI,1997,,,155/97,,,,,,noviembre 2012,,20130729174610415
725,11178,0,57,El Abra,,4112-14200/00,,COUNTRY,3,0,0,34,18,16,DOU,SI,,,,,914,,,,,noviembre 2012,,
548,11071,2007,57,Benavidez Green,0059,4112-8579/99,,BARRIO CERRADO,3,0,0,75,11,64,DOU,SI,2002,,,,14/02,,,,,noviembre 2012,,
0,12576,2009,57,Nuevo Milberg,,,,,0,0,0,3,2,1,ARBA,NO,,,,,,,,,,noviembre 2012,,
30,11422,2006,57,Las Glorias,,,,,3,0,0,51,7,44,ARBA,NO,,,,,,,,,,noviembre 2012,,
31,11454,2007,57,Lomas de Benavidez,,,,,3,0,0,94,12,82,ARBA,NO,,,,,,,,,,noviembre 2012,,
23,11133,2007,57,Chingolo 102,,,,,0,0,0,18,5,13,ARBA,NO,,,,,,,,,,noviembre 2012,,
0,11561,0,57,Mirasoles de la Bahia,,,,,0,0,0,5,2,1,ARBA,NO,,,,,,,,,,noviembre 2012,,
317,11074,2006,57,Boat Center,,,,,3,0,0,174,43,119,ARBA,NO,,,,,,,,,,noviembre 2012,,
337,11017,2007,57,Altos de Pacheco,,2147-610/97,,CLUB DE CAMPO,3,0,0,306,136,142,DOU,SI,1997,,17/04/1997,96/97,,,,,,noviembre 2012,,20130605140006531_0001
49,11715,2007,57,Villa Pacheco,,,,BARRIO CERRADO,3,0,0,37,15,22,DOU,SI,1999,,,,58/99,,,,,noviembre 2012,,
413,11706,2006,57,Valle Claro,0064,4112-7711/99,,BARRIO CERRADO,3,0,0,142,49,93,DOU,SI,2001,,,,22/01,,,,,noviembre 2012,,
46,11699,2007,57,Tigre Chico,,,,,3,0,0,40,1,39,ARBA,NO,,,,,,,,,,noviembre 2012,,
668,11696,2006,57,Talar del Lago II,,4112-24819/97,,BARRIO CERRADO,3,0,0,560,181,379,DOU,SI,2001,,,,19,,,,,noviembre 2012,,
0,11551,2007,57,Bahia Grande,,,,,3,0,0,4,3,1,ARBA,NO,,,,,,,,,,noviembre 2012,,
33,11493,2007,57,Los Olmos,,,,,3,0,0,45,0,45,ARBA,NO,,,,,,,,,,noviembre 2012,,
42,11686,2006,57,Solares del Talar,,,,,3,0,0,162,10,152,ARBA,NO,,,,,,,,,,noviembre 2012,,
0,13007,0,57,Palmas de la Bahia,,,,,0,0,0,1,0,1,ARBA,NO,,,,,,,,,,noviembre 2012,,
40,11666,2007,57,Santa Maria del Tigre,0061,2147-990/97,,BARRIO CERRADO,3,722,126,842,247,594,DOU,SI,1999,,,,,,,,,noviembre 2012,,
423,11313,0,357,Isla del Este,,,,,9,0,0,1,0,0,ARBA,NO,,,,,,,,,,noviembre 2012,,
41,11667,2007,57,Santa Marina,,,,,0,0,0,7,0,6,ARBA,NO,,,,,,,,,,noviembre 2012,,
39,11659,2006,57,Santa Maria,,,,,0,0,0,17,1,15,ARBA,NO,,,,,,,,,,noviembre 2012,,
545,11552,2009,57,Barrancas del Lago,,,,,3,0,0,164,4,160,ARBA,NO,,,,,,,,,,noviembre 2012,,
484,11619,2007,57,Rocios del Talar,,,,,0,0,0,16,8,8,ARBA,NO,,,,,,,,,,noviembre 2012,,
326,11315,2007,357,Isla Santa Monica,,,,,3,0,0,82,42,37,ARBA,NO,,,,,,,,,,noviembre 2012,,
34,11611,2007,57,Rincon de La Costa,0063,4112-1347/98,04112-02101/98,BARRIO CERRADO,3,0,0,171,20,151,DOU,SI,1999,,,,21/99,,,,,noviembre 2012,,
