c_id,area_en_m2,area_en_hectareas,categoria
5,900.5,0.09,B15
5,19811.04,1.98,B15
5,900.51,0.09,B15
5,5403.02,0.54,B15
5,9005.07,0.9,B15
5,1801,0.18,B15
5,900.51,0.09,B15
5,3602.02,0.36,B15
5,900.51,0.09,B15
5,9005.04,0.9,B15
5,900.5,0.09,B15
5,46825.98,4.68,B15
5,1801.01,0.18,B15
5,5402.99,0.54,B15
5,900.5,0.09,B15
5,2701.5,0.27,B15
5,1801.01,0.18,B15
5,4502.57,0.45,B15
5,3601.99,0.36,B15
5,900.51,0.09,B15
5,13507.6,1.35,B15
5,2701.49,0.27,B15
5,900.51,0.09,B15
5,900.51,0.09,B15
5,900.5,0.09,B15
5,173798.82,17.38,B15
5,4502.55,0.45,B15
5,1801.02,0.18,B15
5,900.5,0.09,B15
5,900.5,0.09,B15
5,900.5,0.09,B15
5,1801.02,0.18,B15
5,900.5,0.09,B15
5,2701.5,0.27,B15
5,900.5,0.09,B15
5,900.5,0.09,B15
5,900.51,0.09,B15
5,10805.99,1.08,B15
5,2701.51,0.27,B15
5,900.5,0.09,B15
5,10805.94,1.08,B15
5,900.5,0.09,B15
5,3602.01,0.36,B15
5,900.51,0.09,B15
5,3602.01,0.36,B15
5,900.51,0.09,B15
5,1801.02,0.18,B15
5,9005.19,0.9,B15
5,900.5,0.09,B15
5,900.51,0.09,B15
5,900.51,0.09,B15
5,19811.03,1.98,B15
5,1801.02,0.18,B15
5,9005.17,0.9,B15
5,4502.62,0.45,B15
5,1801.05,0.18,B15
5,900.52,0.09,B15
5,3602.08,0.36,B15
5,900.52,0.09,B15
5,9905.43,0.99,B15
5,1801.01,0.18,B15
5,900.49,0.09,B15
5,3602.09,0.36,B15
5,7203.93,0.72,B15
5,301666.34,30.17,B15
5,1801.01,0.18,B15
5,900.51,0.09,B15
5,24313.74,2.43,B15
5,1801.03,0.18,B15
5,9005.17,0.9,B15
5,2701.54,0.27,B15
5,900.52,0.09,B15
5,6303.64,0.63,B15
5,6303.52,0.63,B15
5,900.52,0.09,B15
5,900.52,0.09,B15
5,3602.08,0.36,B15
5,2400742.39,240.07,B15
5,15308.36,1.53,B15
5,1801.04,0.18,B15
5,16209.04,1.62,B15
5,900.51,0.09,B15
5,2701.55,0.27,B15
5,17109.97,1.71,B15
5,1800.98,0.18,B15
5,3602,0.36,B15
5,900.5,0.09,B15
5,900.5,0.09,B15
5,900.5,0.09,B15
5,3602.01,0.36,B15
5,900.52,0.09,B15
5,900.49,0.09,B15
5,11706.5,1.17,B15
5,900.52,0.09,B15
5,900.52,0.09,B15
5,1801.05,0.18,B15
5,900.52,0.09,B15
5,9004.95,0.9,B15
5,900.52,0.09,B15
5,1800.99,0.18,B15
5,900.51,0.09,B15
5,900.49,0.09,B15
5,900.5,0.09,B15
5,1801.03,0.18,B15
5,900.52,0.09,B15
5,900.49,0.09,B15
5,900.52,0.09,B15
5,5402.92,0.54,B15
5,6303.52,0.63,B15
5,27915.58,2.79,B15
5,1801.05,0.18,B15
5,1800.99,0.18,B15
5,900.52,0.09,B15
5,900.49,0.09,B15
5,900.5,0.09,B15
5,900.52,0.09,B15
5,4502.49,0.45,B15
5,900.49,0.09,B15
5,27916.19,2.79,B15
5,1800.99,0.18,B15
5,10805.91,1.08,B15
5,4502.61,0.45,B15
5,900.5,0.09,B15
5,6303.49,0.63,B15
5,3602.08,0.36,B15
5,900.49,0.09,B15
5,4502.5,0.45,B15
5,900.5,0.09,B15
5,900.52,0.09,B15
5,4502.61,0.45,B15
5,12607.38,1.26,B15
5,4502.47,0.45,B15
5,900.5,0.09,B15
5,2701.5,0.27,B15
5,900.52,0.09,B15
5,6303.71,0.63,B15
5,900.49,0.09,B15
5,900.49,0.09,B15
5,900.5,0.09,B15
5,900.52,0.09,B15
5,48626.62,4.86,B15
5,1801.04,0.18,B15
5,17110.08,1.71,B15
5,1801.05,0.18,B15
5,70240.88,7.02,B15
5,7204.24,0.72,B15
5,900.52,0.09,B15
5,900.52,0.09,B15
5,1801.05,0.18,B15
5,2701.49,0.27,B15
5,900.52,0.09,B15
5,1801.06,0.18,B15
5,2701.59,0.27,B15
5,900.5,0.09,B15
5,900.52,0.09,B15
5,900.53,0.09,B15
5,31517.45,3.15,B15
5,11706.36,1.17,B15
5,61235.73,6.12,B15
5,2701.59,0.27,B15
5,10805.86,1.08,B15
5,2701.48,0.27,B15
5,900.5,0.09,B15
5,4502.46,0.45,B15
5,900.51,0.09,B15
5,900.53,0.09,B15
5,1800.99,0.18,B15
5,1800.99,0.18,B15
5,4502.49,0.45,B15
5,67537.56,6.75,B15
5,900.49,0.09,B15
5,900.5,0.09,B15
5,1801.02,0.18,B15
5,2701.57,0.27,B15
5,900.53,0.09,B15
5,2701.6,0.27,B15
5,4502.44,0.45,B15
5,307068.68,30.71,B15
5,5402.98,0.54,B15
5,900.5,0.09,B15
5,2701.6,0.27,B15
5,1801.01,0.18,B15
5,1801.02,0.18,B15
5,900.53,0.09,B15
5,900.51,0.09,B15
5,900.53,0.09,B15
5,900.5,0.09,B15
5,900.53,0.09,B15
5,5403.21,0.54,B15
5,31517.78,3.15,B15
5,22512.75,2.25,B15
5,8104.81,0.81,B15
5,900.53,0.09,B15
5,900.54,0.09,B15
5,2701.5,0.27,B15
5,5403.21,0.54,B15
5,900.51,0.09,B15
5,900.52,0.09,B15
5,900.53,0.09,B15
5,900.53,0.09,B15
5,7203.94,0.72,B15
5,8104.5,0.81,B15
5,900.51,0.09,B15
5,900.53,0.09,B15
