cod_prov,nom_prov,cod_depto,nom_depto,cod_loc,cod_sit,cod_entida,cod_bahra,tipo_bahra,nombre_bah,lat_gd,long_gd,lat_gms,long_gms,fuente_ubi,__gid
02,CIUDAD DE BUENOS AIRES,000,,010,000,000,02000010000,LC,CIUDAD DE BUENOS AIRES,-34.6132917290185,-58.3887517365082,"-34° 36m 47.850""","-58° 23m 19.506""",INDEC,11110
02,CIUDAD DE BUENOS AIRES,001,COMUNA 1,010,000,001,02001010001,E,CONSTITUCION,-34.6250478642294,-58.384387226424,"-34° 37m 30.172""","-58° 23m 3.794""",INDEC,80001
02,CIUDAD DE BUENOS AIRES,001,COMUNA 1,010,000,002,02001010002,E,MONSERRAT,-34.6126880821742,-58.379652044818,"-34° 36m 45.677""","-58° 22m 46.747""",INDEC,80002
02,CIUDAD DE BUENOS AIRES,001,COMUNA 1,010,000,003,02001010003,E,PUERTO MADERO,-34.6092161933037,-58.3563809151849,"-34° 36m 33.178""","-58° 21m 22.971""",INDEC,80003
02,CIUDAD DE BUENOS AIRES,001,COMUNA 1,010,000,004,02001010004,E,RETIRO,-34.5884243429366,-58.3759359131827,"-34° 35m 18.328""","-58° 22m 33.369""",INDEC,80004
02,CIUDAD DE BUENOS AIRES,001,COMUNA 1,010,000,005,02001010005,E,SAN NICOLAS,-34.6036683192305,-58.3805143256131,"-34° 36m 13.206""","-58° 22m 49.852""",INDEC,80005
02,CIUDAD DE BUENOS AIRES,001,COMUNA 1,010,000,006,02001010006,E,SAN TELMO,-34.6215200115838,-58.3715453876304,"-34° 37m 17.472""","-58° 22m 17.563""",INDEC,80006
02,CIUDAD DE BUENOS AIRES,002,COMUNA 2,010,000,001,02002010001,E,RECOLETA,-34.5858760078165,-58.3949961802632,"-34° 35m 9.154""","-58° 23m 41.986""",INDEC,80007
02,CIUDAD DE BUENOS AIRES,003,COMUNA 3,010,000,001,02003010001,E,BALVANERA,-34.6090997738407,-58.4030625195747,"-34° 36m 32.759""","-58° 24m 11.025""",INDEC,80008
02,CIUDAD DE BUENOS AIRES,003,COMUNA 3,010,000,002,02003010002,E,SAN CRISTOBAL,-34.623864473461,-58.4018857979853,"-34° 37m 25.912""","-58° 24m 6.789""",INDEC,80009
