admapkey,diametro,codigo,material,situacio,tipo,materi_val,tipo_vl,situac_vl
7922,900,N11-LAN,7,7,2,FD - Fundicion Ductil,Caneria maestra,En servicio
7928,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
10161,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
10162,150,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
10324,75,,1,7,1,HF - Hierro Fundido,Red distribuidora secundaria,En servicio
10346,75,,,7,1,,Red distribuidora secundaria,En servicio
10629,100,,1,7,1,HF - Hierro Fundido,Red distribuidora secundaria,En servicio
11180,3000,,,,3,,R¡o Subterraneo,
11198,1000,A12-AVE,4,,2,HA - Hormigon Armado,Caneria maestra,
11203,1000,A9-LAN,1,,2,HF - Hierro Fundido,Caneria maestra,
13879,150,,2,7,1,A - Acero,Red distribuidora secundaria,En servicio
14350,90,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
14366,90,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
15387,75,,1,7,1,HF - Hierro Fundido,Red distribuidora secundaria,En servicio
15577,75,,1,7,1,HF - Hierro Fundido,Red distribuidora secundaria,En servicio
15961,90,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
16206,150,,1,7,1,HF - Hierro Fundido,Red distribuidora secundaria,En servicio
17128,500,A2-LAN,1,,2,HF - Hierro Fundido,Caneria maestra,
17261,150,,,7,1,,Red distribuidora secundaria,En servicio
17486,75,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
17685,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
17686,75,,1,7,1,HF - Hierro Fundido,Red distribuidora secundaria,En servicio
17900,75,,1,7,1,HF - Hierro Fundido,Red distribuidora secundaria,En servicio
18426,75,,1,7,1,HF - Hierro Fundido,Red distribuidora secundaria,En servicio
18427,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
18429,150,,1,7,1,HF - Hierro Fundido,Red distribuidora secundaria,En servicio
18716,75,,1,7,1,HF - Hierro Fundido,Red distribuidora secundaria,En servicio
18832,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
19075,1067,A1-AVE,1,,2,HF - Hierro Fundido,Caneria maestra,
28291,650,R28-COS,2,,2,A - Acero,Caneria maestra,
28292,650,R28-COS,2,,2,A - Acero,Caneria maestra,
28326,650,R28-COS,2,,2,A - Acero,Caneria maestra,
28340,650,A1-LAN,1,,2,HF - Hierro Fundido,Caneria maestra,
28341,650,A1-LAN,1,,2,HF - Hierro Fundido,Caneria maestra,
91223,315,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
91227,315,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
91763,400,,7,7,1,FD - Fundicion Ductil,Red distribuidora secundaria,En servicio
91821,315,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
91822,315,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
91866,315,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
92118,315,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
92163,315,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
92349,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
109075,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
93128,500,Z9-LOM,7,,2,FD - Fundicion Ductil,Caneria maestra,
93166,500,Z9-LOM,1,,2,HF - Hierro Fundido,Caneria maestra,
97860,110,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
97952,90,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
97977,315,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
98953,250,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
98980,250,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
98985,250,,1,7,1,HF - Hierro Fundido,Red distribuidora secundaria,En servicio
98998,200,,1,7,1,HF - Hierro Fundido,Red distribuidora secundaria,En servicio
98999,250,,1,7,1,HF - Hierro Fundido,Red distribuidora secundaria,En servicio
99092,700,Z3-LOM,17,,2,HPr - Hormigon Pretensado,Caneria maestra,
99102,700,Z3-LOM,17,,2,HPr - Hormigon Pretensado,Caneria maestra,
99103,500,Z2-LAN,3,,2,AC - Asbesto Cemento,Caneria maestra,
103321,400,,2,7,1,A - Acero,Red distribuidora secundaria,En servicio
103989,200,,1,7,1,HF - Hierro Fundido,Red distribuidora secundaria,En servicio
104207,150,,1,7,1,HF - Hierro Fundido,Red distribuidora secundaria,En servicio
104836,400,,2,7,1,A - Acero,Red distribuidora secundaria,En servicio
104903,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
107284,1000,Z15,1,7,2,HF - Hierro Fundido,Caneria maestra,En servicio
107738,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
108762,75,,1,7,1,HF - Hierro Fundido,Red distribuidora secundaria,En servicio
108903,150,,2,7,1,A - Acero,Red distribuidora secundaria,En servicio
109044,700,N3-LOM,17,,2,HPr - Hormigon Pretensado,Caneria maestra,
109045,600,ZM1-LOM,1,,2,HF - Hierro Fundido,Caneria maestra,
109051,500,N6-LAN,3,,2,AC - Asbesto Cemento,Caneria maestra,
109056,500,N6-LAN,3,,2,AC - Asbesto Cemento,Caneria maestra,
109057,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
