Codigo,Fecha,Superficie,Precio_en_pesos,Pesos_por_metro_cuadrado,Observaciones,Area_del_aglomerado
231042013,2013/04/22 00:00:00,100000,1100000,11,,
744082013,2013/08/18 00:00:00,1500,0,0,"con construccion a terminar, vendo o permuto",
1107102013,2013/10/07 00:00:00,100000,1200000,12,$ 120000 x ha,
1019102013,2013/10/07 00:00:00,240000,4080000,17,"$ 170000  proximo a asfaltar, cuenta tendido electrico y  servi",
698082013,2013/08/05 00:00:00,120000,2400000,20,"$ 200000 xha , con casa ppal y casa cuidador,agua, luz, alambrado p",
1089102013,2013/10/07 00:00:00,120000,2400000,20,,
03042013,2013/04/08 00:00:00,990,430000,434.3,"Lindo entorno , calle de tierra, servicios de agua y luz",Barrios Consolidados
06042013,2013/04/08 00:00:00,660,290000,439.4,"en esquina, lindo entorno",Barrios Consolidados
07042013,2013/04/08 00:00:00,660,280000,424.2,"en ante esquina, lindo entorno",Barrios Consolidados
58042013,2013/04/08 00:00:00,300,115000,383.3,,Barrios Consolidados
106042013,2013/04/21 00:00:00,300,0,0,,Area de expansion
107042013,2013/04/21 00:00:00,672,0,0,,Area de expansion
111042013,2013/04/21 00:00:00,720,0,0,,Area de expansion
114042013,2013/04/21 00:00:00,400,0,0,"todos los servicios, muros de 250 mts 3 costados y material para fr",Barrios Consolidados
128042013,2013/04/22 00:00:00,400,500000,1250,,Area de Renovación Urbana
134042013,2013/04/22 00:00:00,250,480000,1920,Todos los servicios,Barrios Consolidados
139042013,2013/04/22 00:00:00,1258,210000,166.9,"medidas irregulares, con luz, sin agua",Area de expansion
158042013,2013/04/22 00:00:00,417,110000,263.8,"Condominio de medidas irregulares,todos los servicios , colectivo e",Area de expansion
168042013,2013/04/22 00:00:00,432,80000,185.2,luz y  agua,Area de expansion
173042013,2013/04/22 00:00:00,345,75000,217.4,luz y agua,Area de expansion
193042013,2013/04/22 00:00:00,453,150000,331,,Barrios Consolidados
194042013,2013/04/22 00:00:00,339,160000,471.9,"alto, lindo entorno, todos los servicios,",Barrios Consolidados
198042013,2013/04/22 00:00:00,300,130000,433.3,todos los servicios,Barrios Consolidados
374062013,2013/06/07 00:00:00,434,190000,437.7,,Barrios Consolidados
406062013,2013/06/17 00:00:00,160,400000,2500,Frente al r¡o y a la plazoleta,Area de Renovación Urbana
423062013,2013/06/17 00:00:00,349,155000,444.1,"terreno con casita de madera,con luz y agua , calle de tierra",Barrios Consolidados
429062013,2013/06/17 00:00:00,680,130000,191.2,luz y conexion de agua a 30 mts,Area de expansion
507062013,2013/06/17 00:00:00,331,260000,785,,Barrios Consolidados
571082013,2013/08/05 00:00:00,330,130000,393.9,"lindo entorno , calle de tierra, todos los servicios",Barrios Consolidados
657082013,2013/08/05 00:00:00,326,120000,368.7,,Barrios Consolidados
658082013,2013/08/05 00:00:00,400,550000,1375,,Barrios Consolidados
659082013,2013/08/05 00:00:00,476,240000,503.9,,Barrios Consolidados
660082013,2013/08/05 00:00:00,324,100000,308.6,,Barrios Consolidados
668082013,2013/08/05 00:00:00,254,100000,394,se acepta entrega 50% y el saldo hasta en 24 meses o vehiculo,Barrios Consolidados
680082013,2013/08/05 00:00:00,333,380000,1141.1,"con casa 2 dormitorios, local al frente y dpto independiente atras",Barrios Consolidados
685082013,2013/08/05 00:00:00,725,680000,938,"inmueble de 100 m2, con losa",Area de Renovación Urbana
734082013,2013/08/18 00:00:00,250,0,0,,Barrios Consolidados
740082013,2013/08/18 00:00:00,200,700000,3500,$ 3500 em m2,Area de Renovación Urbana
742082013,2013/08/18 00:00:00,480,500000,1041.7,con casa de material,Barrios Consolidados
743082013,2013/08/18 00:00:00,447,0,0,con t¡tulo,Barrios Consolidados
745082013,2013/08/18 00:00:00,1505,0,0,,Barrios Consolidados
759082013,2013/08/19 00:00:00,453,170000,375.3,todos los servicios,Barrios Consolidados
763082013,2013/08/19 00:00:00,345,160000,463.8,,Area de expansion
773082013,2013/08/19 00:00:00,448,120000,267.9,"terreno con casa de material con techo de zinc, sobre calle de tier",Area de expansion
780082013,2013/08/19 00:00:00,338,102000,301.8,todos los servicios,Barrios Consolidados
735082013,2013/08/18 00:00:00,656,0,0,,Barrios Consolidados
781082013,2013/08/19 00:00:00,339,95000,280.6,"lote en condominio con luz y agua , calle de tierra",Barrios Consolidados
782082013,2013/08/19 00:00:00,339,91000,268.8,todos los servicios,Barrios Consolidados
783082013,2013/08/19 00:00:00,467,90000,192.7,"servicio de luz y agua , calle de tierra",Barrios Consolidados
841082013,2013/08/19 00:00:00,476,350000,735.3,quincho y piscina,Barrios Consolidados
861082013,2013/08/19 00:00:00,453,170000,375.2,todos los servicios,Barrios Consolidados
878082013,2013/08/19 00:00:00,407,95000,233.2,,Barrios Consolidados
881082013,2013/08/19 00:00:00,340,120000,352.5,,Barrios Consolidados
911082013,2013/08/19 00:00:00,148,35000,236.6,,Area de expansion
933082013,2013/08/19 00:00:00,60000,1560000,26,$ 260000 x ha,Area de expansion
934102013,2013/10/06 00:00:00,250,0,0,,Barrios Consolidados
949102013,2013/10/07 00:00:00,640,165000,257.8,Zona alta con construccion de madera y base de material con luz y a,Area de expansion
951102013,2013/10/07 00:00:00,330,160000,484.8,Lindo entorno calle de tierra todos los servicios,Barrios Consolidados
953102013,2013/10/07 00:00:00,330,150000,454.5,Lindo entorno calle de tierra todos los servicios,Barrios Consolidados
979102013,2013/10/07 00:00:00,300,80000,266.7,Terreno en condominio alto en esq calle de tierra con luz y agua,Area de expansion
