Nombre_provincia,Departamento,codigo_de_departamento,Etiqueta,Nombre_de_departamento,Poblacion_2001,Poblacion_2010,Variacion_absoluta_01_10,Variacion_relativa_01_10,Suma_de_nacimientos,Suma_de_defunciones,Poblacion_01_nacimientos,migrac,pob10_pe,Pobl10_PobEsperable
SAN JUAN,077,70077,Rawson,RAWSON,107740,114368,6434,5.97,21257,6498,122499,-8131,-8131,-6.64
SANTA FE,056,82056,Iriondo,IRIONDO,65486,66675,1216,1.86,8349,6319,67516,-841,-841,-1.25
SANTA FE,119,82119,San Lorenzo,SAN LORENZO,142097,157255,17087,12.02,24011,11252,154856,2399,2399,1.55
SALTA,070,66070,Iruya,IRUYA,6368,5987,-379,-5.95,1460,335,7493,-1506,-1506,-20.1
SALTA,126,66126,Oran,ORAN,124029,138838,13989,11.28,31399,6601,148827,-9989,-9989,-6.71
FORMOSA,007,34007,Bermejo,BERMEJO,12710,14046,1436,11.3,3429,571,15568,-1522,-1522,-9.78
SANTIAGO DEL ESTERO,133,86133,Pellegrini,PELLEGRINI,19517,20514,818,4.19,2684,614,21587,-1073,-1073,-4.97
FORMOSA,014,34014,Formosa,FORMOSA,210071,234354,22957,10.93,46022,11369,244724,-10370,-10370,-4.24
SANTIAGO DEL ESTERO,091,86091,Jimenez,JIMENEZ,13170,14352,1198,9.1,2151,577,14744,-392,-392,-2.66
TUCUMAN,105,90105,Tafi  Viejo,TAFI VIEJO,108017,121638,14735,13.64,21486,5331,124172,-2534,-2534,-2.04
CHACO,070,22070,Independencia,INDEPENDENCIA,20620,22411,1859,9.02,5654,1184,25090,-2679,-2679,-10.68
JUJUY,035,38035,Ledesma,LEDESMA,75716,81790,6018,7.95,14971,4137,86550,-4760,-4760,-5.5
SALTA,147,66147,Rosario de Lerma,ROSARIO DE LERMA,33741,38702,4719,13.99,7091,1677,39155,-453,-453,-1.16
TUCUMAN,063,90063,Lules,LULES,57235,68474,10916,19.07,11576,2645,66166,2308,2308,3.49
FORMOSA,035,34035,Patino,PATINO,64830,68581,3292,5.08,14728,3769,75789,-7208,-7208,-9.51
SALTA,007,66007,Anta,ANTA,49841,57411,10573,21.21,11842,2501,59182,-1771,-1771,-2.99
TUCUMAN,028,90028,Famailla,FAMAILLA,30951,34542,2536,8.19,6888,1916,35923,-1381,-1381,-3.84
CHACO,126,22126,1 de Mayo,1 DE MAYO,9131,10322,1244,13.62,1732,618,10245,77,77,0.75
SALTA,112,66112,Metan,METAN,39006,40351,1294,3.32,6705,2313,43398,-3047,-3047,-7.02
TUCUMAN,098,90098,Tafi del Valle,TAFI DEL VALLE,13883,14933,1152,8.3,2644,814,15713,-780,-780,-4.96
TUCUMAN,007,90007,Burruyacu,BURRUYACU,32936,36951,3576,10.86,7433,1815,38554,-1603,-1603,-4.16
SANTIAGO DEL ESTERO,014,86014,Alberdi,ALBERDI,15617,17252,2686,17.2,2934,492,18059,-807,-807,-4.47
CORRIENTES,154,18154,San Miguel,SAN MIGUEL,10252,10572,-741,-7.23,2282,656,11878,-1306,-1306,-11
CATAMARCA,077,10077,Paclin,PACLIN,4290,4185,-112,-2.61,688,276,4702,-517,-517,-11
CORRIENTES,042,18042,Empedrado,EMPEDRADO,14721,15109,290,1.97,2340,946,16115,-1006,-1006,-6.24
SANTIAGO DEL ESTERO,182,86182,Sarmiento,SARMIENTO,4669,4607,4508,96.55,733,185,5217,-610,-610,-11.69
TUCUMAN,021,90021,Chicligasta,CHICLIGASTA,75133,80735,5451,7.26,14510,4549,85094,-4359,-4359,-5.12
MISIONES,077,54077,Lib. Gral. San  Martin,LIBERTADOR GENERAL SAN MARTIN,42440,46561,3893,9.17,7733,1895,48278,-1717,-1717,-3.56
TUCUMAN,091,90091,Simoca,SIMOCA,29932,30876,2133,7.13,5096,1983,33045,-2169,-2169,-6.56
CATAMARCA,007,10007,Ambato,AMBATO,4525,4463,-57,-1.26,607,269,4863,-400,-400,-8.23
RIO NEGRO,077,62077,San Antonio,SAN ANTONIO,23972,29284,5497,22.93,4773,1336,27409,1875,1875,6.84
RIO NEGRO,070,62070,Pilcaniyeu,PILCANIYEU,6114,7428,1242,20.31,820,314,6620,808,808,12.21
NEUQUEN,070,58070,Los Lagos,LOS LAGOS,8654,11998,3176,36.7,1675,333,9996,2002,2002,20.03
RIO NEGRO,021,62021,Bariloche,BARILOCHE,109826,133500,21241,19.34,20423,5311,124938,8562,8562,6.85
CORRIENTES,175,18175,Sauce,SAUCE,9151,9032,122,1.33,1773,562,10362,-1330,-1330,-12.84
MISIONES,035,54035,Concepcion,CONCEPCION,9085,9577,425,4.68,1955,569,10471,-894,-894,-8.54
CATAMARCA,056,10056,El Alto,EL ALTO,3400,3570,141,4.15,565,150,3815,-245,-245,-6.42
CORRIENTES,126,18126,Saladas,SALADAS,21470,22244,658,3.06,4263,1331,24402,-2158,-2158,-8.84
SANTA FE,035,82035,Garay,GARAY,19913,20890,976,4.9,3327,1277,21963,-1073,-1073,-4.89
ENTRE RIOS,035,30035,Federal,FEDERAL,25055,25863,873,3.48,4421,1634,27842,-1979,-1979,-7.11
BUENOS AIRES,805,06805,Tigre,TIGRE,301223,376381,79486,26.39,62466,18011,345678,30703,30703,8.88
MENDOZA,014,50014,Gral. Alvear,GENERAL ALVEAR,44147,46429,2009,4.55,7276,3522,47901,-1472,-1472,-3.07
BUENOS AIRES,638,06638,Pilar,PILAR,232463,299077,65728,28.27,50393,10309,272547,26530,26530,9.73
