alturadesd,alturahast,anchoinici,anchofinal,tipo,partido,nombre
0,0,0,0,Calle,63,MONTIEL
0,0,0,0,Calle,63,OTTO KRAUSSE
0,0,0,0,Calle,63,ALBERTO EINSTEIN
0,0,0,0,Calle,63,PARAGUAY
2002,2100,0,0,Calle,63,VIRGEN DE ITATI
0,0,0,0,Calle,63,EL PLUMERILLO
0,0,0,0,Calle,63,MIGUEL DE UNAMUNO
502,600,0,0,Calle,63,GOYA
0,0,0,0,Calle,63,FRANCISCO DE MORAZAN
0,0,0,0,Calle,63,LUIS VERNET
0,0,0,0,Calle,63,PARAGUAY
0,0,0,0,Avenida,63,ELIZALDE
0,0,0,0,Avenida,63,TALLERES
0,0,0,0,Avenida,63,ESTANZUELA DEL REY
0,0,0,0,Avenida,63,TALLERES
0,0,0,0,Diagonal,63,64
0,0,0,0,Calle,63,MIGUEL DE UNAMUNO
0,0,0,0,Calle,63,NOGOYA
0,0,0,0,Calle,63,CATALINA RODRIGUEZ
1102,1200,0,0,Calle,63,PEDRO F URIARTE
0,0,0,0,Calle,63,HOMERO
0,0,0,0,Calle,63,PUERTO ARGENTINO
0,0,0,0,Calle,63,NOGOYA
0,0,0,0,Calle,63,TOMAS GODOY CRUZ
0,0,0,0,Calle,63,INDEPENDENCIA
0,0,0,0,Calle,63,NICOLAS RODRIGUEZ PENA
0,0,0,0,Calle,63,RAWSON
0,0,0,0,Calle,63,NICOLAS RODRIGUEZ PENA
0,0,0,0,Calle,63,RAMON CARRILLO
0,0,0,0,Calle,63,S/N
1602,1700,0,0,Calle,63,TUCUMAN
0,0,0,0,Calle,63,CEFERINO NAMUNCURA
0,0,0,0,Calle,63,S/N
202,300,0,0,Calle,63,ONDARRIBIA
1502,1600,0,0,Calle,63,JOSE DE SAN MARTIN
0,0,0,0,Calle,63,IGNACIO CORSINI
0,0,0,0,Calle,63,S/N
102,200,0,0,Calle,63,DOMINGO FRENCH
0,0,0,0,Avenida,63,LA PLATA
602,700,0,0,Calle,63,TALCAHUANO
1152,1200,0,0,Calle,63,12 DE OCTUBRE
0,0,0,0,Calle,63,CARLOS MERLINI
0,0,0,0,Calle,63,BUENOS AIRES
0,0,0,0,Avenida,63,LA PLATA
0,0,0,0,Calle,63,BERNARDO MONTEAGUDO
0,0,0,0,Calle,63,PENA
0,0,0,0,Calle,63,GALLO
1402,1500,0,0,Calle,63,VICENTE LOPEZ Y PLANES
0,0,0,0,Calle,63,S/N
802,900,0,0,Calle,63,S/N
602,700,0,0,Calle,63,PUNTA ALTA
402,500,0,0,Calle,63,LAS HERAS
0,0,0,0,Calle,63,CONSTANTINO GAITO
0,0,0,0,Calle,63,S/N
0,0,0,0,Calle,63,MONROE
0,0,0,0,Calle,63,MIGUEL A CANE
902,1000,0,0,Calle,63,PEREYRA LUCENA
0,0,0,0,Avenida,63,DONATO ALVAREZ
0,0,0,0,Calle,63,ANTONIO SAENZ
0,0,0,0,Calle,63,EL TREBOL
0,0,0,0,Calle,63,CARLOS VOSS
0,0,0,0,Calle,63,EL TREBOL
0,0,0,0,Avenida,63,PASCO
1502,1600,0,0,Calle,63,ANTONIO SAENZ
0,0,0,0,Calle,63,MARIANO BOEDO
0,0,0,0,Calle,63,JUAN R JIMENEZ
0,0,0,0,Calle,63,JUNCAL
2,100,0,0,Calle,63,ANTONIO SAENZ
0,0,0,0,Calle,63,EL MIRASOL
202,300,0,0,Calle,63,FELICIANO A CHICLANA
0,0,0,0,Calle,63,EL ZORZAL
0,0,0,0,Calle,63,JUAN OLMOS
0,0,0,0,Calle,63,HORACIO QUIROGA
302,400,0,0,Calle,63,RUBEN DARIO
2,100,0,0,Calle,63,DOMINGO F SARMIENTO
702,800,0,0,Calle,63,PROVINCIAS UNIDAS
0,0,0,0,Calle,63,EL TREBOL
0,0,0,0,Calle,63,ORURO
0,0,0,0,Calle,63,PROVINCIAS UNIDAS
0,0,0,0,Calle,63,ROSSO
2,100,0,0,Pasaje,63,ENRIQUE FINOCHIETTO
802,900,0,0,Calle,63,JOSE MARMOL
0,0,0,0,Calle,63,ALLEMANDRI
0,0,0,0,Calle,63,BUSTAMANTE
0,0,0,0,Calle,63,ROSSO
602,700,0,0,Calle,63,POSADAS
0,0,0,0,Calle,63,JUNCAL
702,800,0,0,Calle,63,IGNACIO ALVAREZ THOMAS
602,700,0,0,Calle,63,ESPANA
902,1000,0,0,Calle,63,ENRIQUE S DISCEPOLO
0,0,0,0,Calle,63,LA CALANDRIA
0,0,0,0,Calle,63,ROSSO
0,0,0,0,Calle,63,LA CALANDRIA
0,0,0,0,Calle,63,CHIMENTO
0,0,0,0,Calle,63,VIENA
0,0,0,0,Calle,63,VIENA
402,500,0,0,Calle,63,CHIMENTO
0,0,0,0,Calle,63,EL ZORZAL
0,0,0,0,Avenida,63,PASCO
0,0,0,0,Calle,63,JOSE S CHOCANO
442,500,0,0,Calle,63,PRINGLES
0,0,0,0,Calle,63,JURAMENTO
0,0,0,0,Calle,63,EL ZORZAL
0,0,0,0,Calle,63,CAMANO
0,0,0,0,Calle,63,BERNARDINO RIVADAVIA
0,0,0,0,Calle,63,ESTOCOLMO
0,0,0,0,Calle,63,ACHA
0,0,0,0,Calle,63,ERNESTO MERLO
0,0,0,0,Calle,63,RIO GALLEGOS
202,300,0,0,Calle,63,MANUEL DE DORREGO
0,0,0,0,Calle,63,EDUARDO MITRE
0,0,0,0,Calle,63,JURAMENTO
602,700,0,0,Calle,63,NICOLAS AVELLANEDA
0,0,0,0,Calle,63,RICCHIERI
