nomprov,cabecera,codigo,Departamento,red_public,bomba_a_mo,bomba_manu,Pozo_con_Bomba,agua_de_ll,cisterna,Canal,pozo_s_bom,Total_de_Hogares,Hogares_a_agua_de_red
NEUQUEN,Picun Leufu,058098,Picun Leufu,798,59,18,134,0,100,17,37,1163,68.62
NEUQUEN,Buta Ranquil,058091,Pehuenches,3591,30,3,7,1,19,120,26,3797,94.57
MENDOZA,Malarge,050077,Malargue,4828,38,5,93,13,186,528,187,5878,82.14
NEUQUEN,Neuquen,058035,Confluencia,83564,1308,123,570,5,1279,123,60,87032,96.02
RIO NEGRO,General Roca,062042,General Roca,70523,3759,918,1522,8,879,258,90,77957,90.46
LA PAMPA,25 de Mayo,042112,Puelen,1708,32,13,48,14,126,25,42,2008,85.06
LA PAMPA,Algarrobo del Aguila,042063,Chical Co,176,72,5,55,30,11,1,42,392,44.9
MENDOZA,Tunuyan,050119,Tunuyan,8609,688,40,263,3,243,220,453,10519,81.84
MENDOZA,San Carlos,050091,San Carlos,5228,343,5,372,6,361,507,266,7088,73.76
MENDOZA,Tupungato,050126,Tupungato,4971,432,3,582,1,363,244,97,6693,74.27
MENDOZA,Lujan de Cuyo,050063,Lujan de Cuyo,22256,1056,19,1450,12,618,237,120,25768,86.37
BUENOS AIRES,Carlos Tejedor,006154,Carlos Tejedor,2110,568,97,88,655,69,,70,3657,57.7
NEUQUEN,Zapala,058112,Zapala,8626,99,10,89,4,115,140,184,9267,93.08
NEUQUEN,A¤elo,058014,Anelo,1403,196,51,60,2,62,67,50,1891,74.19
NEUQUEN,Andacollo,058077,Minas,1292,2,3,10,1,6,287,263,1864,69.31
CHUBUT,Sarmiento,026091,Sarmiento,2188,64,14,35,0,8,74,28,2411,90.75
SANTA CRUZ,Puerto Deseado,078014,Deseado,19486,60,20,100,6,78,68,71,19889,97.97
CHUBUT,Paso de Indios,026070,Paso de Indios,294,27,3,46,4,2,106,96,578,50.87
BUENOS AIRES,Florentino Ameghino,006277,Florentino Ameghino,1904,313,39,76,192,3,,14,2541,74.93
NEUQUEN,Chos Malal,058042,Chos  Malal,3097,14,8,27,1,13,328,78,3566,86.85
MENDOZA,Godoy Cruz,050021,Godoy Cruz,48703,66,9,13,2,267,9,20,49089,99.21
MENDOZA,Mendoza,050007,Capital,33489,233,2,55,1,186,8,18,33992,98.52
MENDOZA,Las Heras,050049,Las Heras,40770,2005,14,965,2,366,145,78,44345,91.94
SAN JUAN,Tamberias,070021,Calingasta,1344,129,3,77,0,5,251,5,1814,74.09
SAN JUAN,Villa Basilio Nievas,070133,Zonda,729,43,6,26,0,35,12,4,855,85.26
MENDOZA,San Rafael,050105,San Rafael,39699,1316,128,1084,108,809,3873,352,47369,83.81
CHUBUT,Tecka,026056,Languineo,524,19,6,30,1,22,165,202,969,54.08
CHUBUT,Leleque,026014,Cushamen,3124,191,38,237,5,30,560,451,4636,67.39
RIO NEGRO,Pilcaniyeu,062070,Pilcaniyeu,1093,49,14,127,1,4,238,214,1740,62.82
RIO NEGRO,¥orquinco,062056,Norquinco,191,33,3,30,0,27,85,267,636,30.03
NEUQUEN,Piedra del Aguila,058028,Collon Cura,907,11,1,26,1,6,68,88,1108,81.86
RIO NEGRO,Maquinchao,062091,25 de Mayo,2817,57,14,73,4,42,208,493,3708,75.97
MENDOZA,Rivadavia,050084,Rivadavia,10832,993,16,885,1,690,132,120,13669,79.25
CHUBUT,Gastre,026049,Gastre,191,29,11,21,4,2,59,159,476,40.13
CHUBUT,Las Plumas,026063,Martires,117,9,3,19,40,39,19,27,273,42.86
CHUBUT,Telsen,026105,Telsen,307,11,1,45,24,5,76,126,595,51.6
RIO NEGRO,El Cuy,062035,El Cuy,435,179,39,155,7,49,124,285,1273,34.17
RIO NEGRO,Sierra Colorada,062049,9 de julio,670,3,3,29,56,9,102,130,1002,66.87
CHUBUT,Camarones,026028,Florentino Ameghino,299,15,0,48,70,25,5,36,498,60.04
CHUBUT,Gaiman,026042,Gaiman,2250,78,34,158,27,145,132,30,2854,78.84
MENDOZA,Santa Rosa,050112,Santa Rosa,2627,382,10,397,11,324,38,62,3851,68.22
MENDOZA,General Alvear,050014,General Alvear,10979,332,79,156,218,671,128,64,12627,86.95
MENDOZA,La Paz,050042,La Paz,2110,38,4,44,71,107,7,8,2389,88.32
MENDOZA,Maipu,050070,Maipu,30830,3176,73,3128,4,463,129,276,38079,80.96
MENDOZA,Villa Nueva,050028,Guaymallen,57512,3625,121,2037,9,331,81,777,64493,89.18
RIO NEGRO,San Antonio Oeste,062077,San Antonio,6693,4,1,10,62,58,2,46,6876,97.34
RIO NEGRO,Viedma,062007,Adolfo Alsina,13676,194,23,73,109,161,233,19,14488,94.4
RIO NEGRO,General Conesa,062028,Conesa,1439,186,107,92,27,9,24,29,1913,75.22
BUENOS AIRES,Carmen de Patagones,006602,Patagones,7271,260,119,236,302,107,82,79,8456,85.99
NEUQUEN,Alumine,058007,Alumine,961,17,5,14,8,2,565,24,1596,60.21
BUENOS AIRES,Puan,006651,Puan,4573,790,100,327,7,29,,77,5903,77.47
