Area_en_hectareas,Total_hogares_2001,Tiene_agua_de_red,Tiene_cloaca_de_red,Tiene_gas_de_red,Tiene_heladera,Porcentaje_con_agua_de_red,Porcentaje_con_cloaca_de_red,Porcentaje_con_gas_de_red,Porcentaje_con_heladera,Indice_de_infraestructura_ponderado,Porcentaje_con_agua_de_red_sin_ponderar,Porcentaje_con_cloaca_de_red_sin_ponderar,Porcentaje_con_gas_de_red_sin_ponderar,Porcentaje_con_heladera_sin_ponderar,Indice_de_infraestructura_sin_ponderar
0.225746,66,66,0,0,55,0.4,0,0,0.08,48.33,1,0,0,0.83,45.83
70.7864,47,43,2,1,46,0.37,0.02,0,0.1,48.3,0.91,0.04,0.02,0.98,48.94
26.1193,48,0,0,0,39,0,0,0,0.08,8.13,0,0,0,0.81,20.31
10.7532,276,272,0,0,257,0.39,0,0,0.09,48.73,0.99,0,0,0.93,47.92
6.04119,90,89,0,0,78,0.4,0,0,0.09,48.22,0.99,0,0,0.87,46.39
2.47105,203,202,3,0,193,0.4,0.01,0,0.1,49.9,1,0.01,0,0.95,49.01
2.56002,287,286,1,0,276,0.4,0,0,0.1,49.62,1,0,0,0.96,49.04
10.562,210,210,5,0,187,0.4,0.01,0,0.09,49.86,1,0.02,0,0.89,47.86
1.59948,4,4,0,0,1,0.4,0,0,0.03,42.5,1,0,0,0.25,31.25
21.1435,178,178,2,4,169,0.4,0,0,0.09,50.17,1,0.01,0.02,0.95,49.58
25.299,162,160,4,16,150,0.4,0.01,0.01,0.09,50.74,0.99,0.02,0.1,0.93,50.93
5.47074,382,379,2,1,361,0.4,0,0,0.09,49.37,0.99,0.01,0,0.95,48.63
1.53896,17,17,0,0,14,0.4,0,0,0.08,48.24,1,0,0,0.82,45.59
0.160658,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4.91971,201,140,196,1,198,0.28,0.39,0,0.1,76.77,0.7,0.98,0,0.99,66.54
14.5724,332,331,3,35,297,0.4,0,0.01,0.09,50.24,1,0.01,0.11,0.89,50.15
7.90056,353,353,4,23,328,0.4,0,0.01,0.09,50.4,1,0.01,0.07,0.93,50.14
1.56495,250,242,6,0,238,0.39,0.01,0,0.1,49.2,0.97,0.02,0,0.95,48.6
2.04598,228,216,7,0,211,0.38,0.01,0,0.09,48.38,0.95,0.03,0,0.93,47.59
8.09064,173,172,0,0,155,0.4,0,0,0.09,48.73,0.99,0,0,0.9,47.25
0.995154,231,193,8,0,218,0.33,0.01,0,0.09,44.24,0.84,0.03,0,0.94,45.35
3.93066,204,122,204,0,203,0.24,0.4,0,0.1,73.87,0.6,1,0,1,64.83
21.2794,186,186,0,0,177,0.4,0,0,0.1,49.52,1,0,0,0.95,48.79
8.18288,219,218,13,0,213,0.4,0.02,0,0.1,51.92,1,0.06,0,0.97,50.68
5.93699,257,257,3,0,251,0.4,0,0,0.1,50.23,1,0.01,0,0.98,49.71
10.3405,328,327,0,0,297,0.4,0,0,0.09,48.93,1,0,0,0.91,47.56
8.52746,192,192,125,21,179,0.4,0.26,0.01,0.09,76.46,1,0.65,0.11,0.93,67.32
4.8891,299,299,0,0,280,0.4,0,0,0.09,49.36,1,0,0,0.94,48.41
16.9763,228,225,5,0,218,0.39,0.01,0,0.1,49.91,0.99,0.02,0,0.96,49.12
5.85635,239,224,237,2,238,0.37,0.4,0,0.1,87.2,0.94,0.99,0.01,1,73.33
2.17878,162,162,162,155,158,0.4,0.4,0.1,0.1,99.32,1,1,0.96,0.98,98.3
19.6806,356,343,5,2,338,0.39,0.01,0,0.09,48.65,0.96,0.01,0.01,0.95,48.31
12.9337,214,211,2,0,197,0.39,0,0,0.09,49.02,0.99,0.01,0,0.92,47.9
14.1271,370,336,104,0,317,0.36,0.11,0,0.09,56.14,0.91,0.28,0,0.86,51.15
5.32139,259,251,4,0,243,0.39,0.01,0,0.09,48.76,0.97,0.02,0,0.94,48.07
7.57607,209,209,0,0,198,0.4,0,0,0.09,49.47,1,0,0,0.95,48.68
3.59144,235,235,0,0,224,0.4,0,0,0.1,49.53,1,0,0,0.95,48.83
13.6594,320,320,7,0,279,0.4,0.01,0,0.09,49.59,1,0.02,0,0.87,47.34
10.4813,220,219,121,142,209,0.4,0.22,0.06,0.1,77.77,1,0.55,0.65,0.95,78.52
14.6104,269,262,142,167,254,0.39,0.21,0.06,0.09,75.72,0.97,0.53,0.62,0.94,76.67
12.2314,180,151,4,0,158,0.34,0.01,0,0.09,43.22,0.84,0.02,0,0.88,43.47
6.01697,206,206,0,0,157,0.4,0,0,0.08,47.62,1,0,0,0.76,44.05
15.1743,202,201,2,0,170,0.4,0,0,0.08,48.61,1,0.01,0,0.84,46.16
16.3822,182,151,72,5,175,0.33,0.16,0,0.1,58.9,0.83,0.4,0.03,0.96,55.36
12.8965,344,342,5,0,305,0.4,0.01,0,0.09,49.22,0.99,0.01,0,0.89,47.38
2.49309,198,198,0,0,181,0.4,0,0,0.09,49.14,1,0,0,0.91,47.85
10.7382,251,230,0,0,192,0.37,0,0,0.08,44.3,0.92,0,0,0.76,42.03
