Area_en_hectareas,Total_hogares_2001,Tiene_agua_de_red,Tiene_cloaca_de_red,Tiene_gas_de_red,Tiene_heladera,Porcentaje_con_agua_de_red,Porcentaje_con_cloaca_de_red,Porcentaje_con_gas_de_red,Porcentaje_con_heladera,Indice_de_infraestructura_ponderado,Porcentaje_con_agua_de_red_sin_ponderar,Porcentaje_con_cloaca_de_red_sin_ponderar,Porcentaje_con_gas_de_red_sin_ponderar,Porcentaje_con_heladera_sin_ponderar,Indice_de_infraestructura_sin_ponderar
3.22071,14,0,0,0,13,0,0,0,0.09,9.29,0,0,0,0.93,23.21
1.63633e-05,18,0,0,0,14,0,0,0,0.08,7.78,0,0,0,0.78,19.44
41.9785,216,33,34,33,193,0.06,0.06,0.02,0.09,22.87,0.15,0.16,0.15,0.89,33.91
3.00713,19,0,0,0,19,0,0,0,0.1,10,0,0,0,1,25
2.4007,96,0,0,0,87,0,0,0,0.09,9.06,0,0,0,0.91,22.66
0.00457488,34,1,1,0,28,0.01,0.01,0,0.08,10.59,0.03,0.03,0,0.82,22.06
69.0022,532,385,2,7,461,0.29,0,0,0.09,37.89,0.72,0,0.01,0.87,40.18
20.3857,227,0,0,0,191,0,0,0,0.08,8.41,0,0,0,0.84,21.04
17.5994,237,172,130,77,227,0.29,0.22,0.03,0.1,63.8,0.73,0.55,0.32,0.96,63.92
29.4124,171,0,0,0,152,0,0,0,0.09,8.89,0,0,0,0.89,22.22
55.6211,330,126,5,87,310,0.15,0.01,0.03,0.09,27.91,0.38,0.02,0.26,0.94,40
56.5811,210,3,1,2,200,0.01,0,0,0.1,10.38,0.01,0,0.01,0.95,24.52
14.742,120,20,0,0,107,0.07,0,0,0.09,15.58,0.17,0,0,0.89,26.46
1.79472,15,0,0,0,13,0,0,0,0.09,8.67,0,0,0,0.87,21.67
14.0248,98,5,1,0,94,0.02,0,0,0.1,12.04,0.05,0.01,0,0.96,25.51
0.649838,90,1,1,0,82,0,0,0,0.09,10,0.01,0.01,0,0.91,23.33
0.067834,29,0,0,0,28,0,0,0,0.1,9.66,0,0,0,0.97,24.14
12.8476,255,253,191,166,244,0.4,0.3,0.07,0.1,85.73,0.99,0.75,0.65,0.96,83.73
18.1804,391,354,265,232,371,0.36,0.27,0.06,0.09,78.75,0.91,0.68,0.59,0.95,78.13
26.8248,194,151,88,98,183,0.31,0.18,0.05,0.09,63.76,0.78,0.45,0.51,0.94,67.01
18.9458,240,199,178,203,239,0.33,0.3,0.08,0.1,81.25,0.83,0.74,0.85,1,85.31
16.6925,361,360,345,259,358,0.4,0.38,0.07,0.1,95.21,1,0.96,0.72,0.99,91.55
27.3844,464,459,398,289,445,0.4,0.34,0.06,0.1,89.7,0.99,0.86,0.62,0.96,85.72
14.6649,313,313,292,204,300,0.4,0.37,0.07,0.1,93.42,1,0.93,0.65,0.96,88.58
12.4864,267,267,257,214,264,0.4,0.39,0.08,0.1,96.4,1,0.96,0.8,0.99,93.82
25.1657,427,301,75,108,375,0.28,0.07,0.03,0.09,46.53,0.7,0.18,0.25,0.88,50.29
13.0553,294,294,289,232,288,0.4,0.39,0.08,0.1,97.01,1,0.98,0.79,0.98,93.79
14.8289,260,256,245,197,256,0.39,0.38,0.08,0.1,94.5,0.98,0.94,0.76,0.98,91.73
13.349,274,274,272,244,271,0.4,0.4,0.09,0.1,98.5,1,0.99,0.89,0.99,96.81
12.9816,300,300,293,213,299,0.4,0.39,0.07,0.1,96.13,1,0.98,0.71,1,92.08
10.9265,247,247,244,197,246,0.4,0.4,0.08,0.1,97.45,1,0.99,0.8,1,94.53
15.1756,264,264,263,204,257,0.4,0.4,0.08,0.1,97.31,1,1,0.77,0.97,93.56
17.6762,340,340,327,257,334,0.4,0.38,0.08,0.1,95.85,1,0.96,0.76,0.98,92.5
21.6494,259,209,1,141,251,0.32,0,0.05,0.1,47.57,0.81,0,0.54,0.97,58.11
