Clase,Area_en_hectareas_2001
urbano,0.08123
urbano,0.08123
urbano,0.08123
urbano,0.08123
urbano,0.08123
urbano,0.08123
urbano,0.16245
urbano,0.08123
urbano,0.08123
urbano,0.08123
urbano,0.08123
urbano,0.08123
urbano,0.08123
urbano,0.08123
urbano,0.08123
urbano,0.08123
urbano,0.08123
urbano,0.16245
urbano,0.08123
urbano,0.08123
urbano,0.08123
urbano,0.08123
urbano,0.08123
urbano,0.08123
urbano,0.08123
urbano,0.08123
urbano,0.08123
urbano,0.08123
urbano,0.24368
urbano,0.08123
urbano,0.08123
urbano,0.08123
urbano,0.16245
urbano,0.08123
urbano,0.08123
urbano,0.08123
urbano,0.08123
urbano,0.08123
urbano,0.08123
urbano,0.08123
urbano,0.08123
urbano,0.08123
urbano,0.08123
urbano,0.16245
urbano,0.08123
urbano,0.08123
urbano,0.6498
urbano,0.08123
urbano,0.08123
urbano,0.08123
urbano,1.13715
urbano,0.08123
urbano,0.16245
urbano,0.16245
urbano,0.08123
urbano,0.08123
urbano,0.08123
urbano,0.08123
urbano,0.08123
urbano,0.08123
urbano,0.08123
urbano,0.16245
urbano,0.08123
urbano,0.24368
urbano,0.16245
urbano,0.08123
urbano,0.08123
urbano,0.08123
urbano,0.08123
urbano,0.08123
urbano,0.24368
urbano,0.08123
urbano,0.08123
urbano,0.08123
urbano,0.08123
urbano,0.40613
urbano,0.08123
urbano,0.08123
urbano,0.24368
urbano,0.08123
urbano,0.08123
urbano,0.08123
urbano,0.08123
urbano,0.08123
urbano,0.08123
urbano,0.08123
urbano,0.16245
urbano,0.08123
urbano,0.08123
urbano,0.16245
urbano,0.24368
urbano,0.24368
urbano,0.08123
urbano,0.24368
urbano,0.08123
urbano,0.08123
urbano,0.08123
urbano,0.08123
urbano,0.08123
urbano,0.08123
urbano,0.16245
urbano,0.16245
urbano,0.16245
urbano,0.24368
urbano,0.3249
urbano,0.08123
urbano,0.08123
urbano,0.3249
urbano,0.08123
urbano,0.08123
urbano,0.08123
urbano,0.16245
urbano,0.08123
urbano,0.16245
urbano,0.16245
urbano,0.08123
urbano,0.08123
urbano,0.24368
urbano,0.16245
urbano,0.08123
urbano,0.08123
urbano,0.08123
urbano,0.08123
urbano,0.08123
urbano,0.08123
urbano,0.08123
urbano,0.16245
urbano,0.08123
urbano,0.08123
urbano,0.40613
urbano,0.08123
urbano,0.08123
urbano,0.08123
urbano,0.08123
urbano,0.16245
urbano,0.16245
urbano,0.08123
urbano,0.08123
urbano,1.70572
urbano,0.16245
urbano,0.08123
urbano,0.08123
urbano,0.08123
urbano,0.08123
urbano,0.16245
urbano,0.08123
urbano,0.08123
urbano,0.16245
urbano,0.16245
urbano,0.40613
urbano,0.16245
urbano,0.08123
urbano,0.08123
urbano,0.08123
urbano,0.08123
urbano,0.16245
urbano,0.08123
urbano,0.08123
urbano,0.08123
urbano,0.24368
urbano,0.08123
urbano,0.08123
urbano,0.08123
urbano,0.08123
urbano,0.08123
urbano,0.08123
urbano,0.08123
urbano,0.08123
urbano,0.08123
urbano,0.3249
urbano,0.3249
urbano,0.24368
urbano,0.40613
urbano,0.08123
urbano,0.08123
urbano,0.08123
urbano,0.08123
urbano,0.16245
urbano,0.16245
urbano,0.08123
urbano,0.16245
urbano,0.08123
urbano,0.08123
urbano,0.08123
urbano,0.08123
urbano,0.16245
urbano,0.16245
urbano,0.08123
urbano,0.16245
urbano,0.08123
urbano,0.08123
urbano,0.24368
urbano,0.08123
urbano,0.24368
urbano,0.08123
urbano,3.65513
urbano,0.24368
urbano,0.08123
urbano,0.16245
urbano,0.16245
urbano,0.08123
urbano,0.3249
urbano,0.16245
urbano,0.08123
urbano,0.08123
urbano,0.3249
urbano,0.08123
urbano,0.24368
urbano,0.08123
urbano,0.40613
urbano,0.08123
urbano,0.24368
urbano,0.08123
urbano,0.08123
urbano,0.08123
urbano,0.16245
urbano,0.08123
urbano,0.08123
urbano,0.08123
urbano,0.08123
urbano,0.08123
urbano,0.3249
urbano,0.08123
urbano,0.08123
urbano,0.24368
urbano,0.48735
urbano,0.08123
urbano,0.08123
urbano,0.08123
urbano,0.08123
urbano,0.16245
urbano,0.08123
urbano,0.08123
urbano,0.08123
urbano,0.08123
urbano,0.08123
urbano,0.08123
urbano,0.08123
urbano,0.08123
urbano,0.08123
urbano,0.08123
urbano,0.08123
urbano,0.16245
urbano,0.16245
urbano,0.16245
urbano,0.3249
urbano,0.08123
urbano,0.16245
urbano,0.08123
urbano,0.24368
urbano,0.08123
urbano,0.08123
urbano,0.56858
urbano,0.08123
urbano,0.08123
urbano,0.16245
urbano,0.08123
urbano,0.08123
urbano,0.08123
urbano,0.08123
urbano,0.08123
urbano,0.08123
urbano,0.08123
urbano,0.08123
urbano,0.08123
urbano,0.16245
urbano,0.16245
urbano,0.08123
urbano,0.16245
urbano,0.08123
urbano,0.16245
urbano,0.08123
urbano,0.16245
urbano,0.24368
urbano,0.3249
urbano,0.3249
urbano,0.08123
urbano,0.08123
urbano,0.08123
urbano,0.3249
urbano,0.08123
urbano,0.08123
urbano,0.08123
urbano,0.08123
urbano,0.08123
urbano,0.08123
urbano,0.08123
urbano,0.16245
urbano,0.08123
urbano,0.08123
urbano,0.08123
urbano,0.08123
urbano,0.16245
urbano,0.08123
urbano,0.16245
urbano,0.08123
urbano,0.08123
urbano,0.08123
urbano,0.24368
urbano,0.08123
urbano,0.08123
urbano,0.56858
urbano,1.05593
urbano,0.08123
urbano,0.08123
urbano,0.08123
urbano,0.08123
urbano,1.05593
urbano,0.08123
urbano,0.08123
urbano,0.08123
urbano,0.08123
urbano,0.08123
urbano,0.08123
urbano,0.16245
urbano,0.08123
urbano,0.16245
urbano,0.08123
urbano,0.16245
urbano,0.08123
urbano,0.08123
urbano,0.3249
urbano,0.08123
urbano,0.08123
urbano,0.08123
urbano,0.08123
urbano,0.16245
urbano,0.08123
urbano,0.08123
urbano,0.6498
urbano,0.08123
urbano,0.24368
urbano,0.08123
urbano,0.08123
urbano,0.16245
urbano,0.16245
urbano,0.16245
urbano,0.16245
urbano,0.08123
urbano,0.48735
urbano,0.24368
urbano,0.08123
urbano,0.16245
urbano,0.08123
urbano,0.24368
urbano,0.08123
urbano,0.08123
urbano,0.08123
urbano,0.24368
urbano,0.08123
urbano,0.3249
urbano,0.08123
urbano,0.08123
urbano,0.08123
urbano,0.08123
urbano,0.08123
urbano,0.08123
urbano,1.38083
urbano,0.08123
urbano,0.08123
urbano,0.16245
urbano,0.08123
urbano,0.08123
urbano,0.08123
urbano,0.08123
urbano,0.40613
urbano,0.3249
urbano,0.24368
urbano,0.08123
urbano,0.08123
urbano,0.24368
urbano,0.16245
urbano,0.24368
urbano,0.08123
urbano,0.08123
urbano,0.08123
urbano,0.16245
urbano,0.16245
urbano,0.08123
urbano,0.08123
urbano,0.08123
urbano,0.08123
urbano,0.16245
urbano,0.24368
urbano,0.08123
urbano,0.08123
urbano,0.08123
urbano,0.16245
urbano,0.08123
urbano,0.16245
urbano,0.08123
urbano,0.08123
urbano,0.24368
urbano,0.08123
urbano,0.48735
urbano,0.16245
urbano,0.08123
urbano,0.16245
urbano,0.08123
urbano,0.08123
urbano,0.40613
urbano,0.08123
urbano,0.08123
urbano,0.08123
urbano,0.16245
urbano,0.08123
urbano,0.08123
urbano,0.08123
urbano,0.08123
urbano,0.08123
urbano,0.08123
urbano,0.24368
urbano,0.08123
urbano,0.08123
urbano,0.24368
urbano,0.08123
urbano,0.08123
urbano,0.08123
urbano,0.08123
urbano,0.08123
urbano,0.08123
urbano,0.08123
urbano,0.08123
urbano,0.08123
urbano,0.08123
urbano,0.08123
urbano,0.08123
urbano,0.08123
urbano,0.16245
urbano,0.08123
urbano,0.08123
urbano,0.9747
urbano,0.08123
urbano,0.08123
urbano,0.08123
urbano,0.08123
urbano,0.48735
urbano,0.08123
urbano,0.16245
urbano,0.08123
urbano,0.08123
urbano,0.08123
urbano,0.73103
urbano,0.08123
urbano,0.16245
urbano,0.08123
urbano,0.08123
urbano,0.08123
urbano,0.08123
urbano,0.08123
urbano,0.08123
urbano,0.16245
urbano,0.08123
urbano,0.08123
urbano,0.16245
urbano,0.08123
urbano,0.08123
urbano,0.08123
urbano,0.3249
urbano,0.16245
urbano,0.16245
urbano,0.16245
urbano,0.16245
urbano,0.16245
urbano,0.08123
urbano,0.16245
urbano,0.08123
urbano,0.08123
urbano,0.16245
urbano,0.16245
urbano,0.08123
urbano,0.08123
urbano,0.08123
urbano,0.08123
urbano,0.08123
urbano,0.08123
urbano,0.16245
urbano,0.3249
urbano,0.16245
urbano,0.08123
urbano,0.3249
urbano,0.6498
urbano,0.48735
urbano,0.08123
urbano,0.08123
urbano,0.08123
urbano,0.16245
urbano,0.08123
urbano,0.3249
urbano,0.08123
urbano,0.16245
urbano,0.16245
urbano,0.08123
urbano,1.2996
urbano,0.73103
urbano,0.16245
urbano,0.3249
urbano,0.08123
urbano,0.08123
urbano,0.08123
urbano,0.08123
urbano,0.16245
urbano,0.08123
urbano,0.08123
urbano,0.08123
urbano,0.08123
urbano,0.08123
urbano,0.08123
urbano,0.08123
urbano,0.08123
urbano,0.08123
urbano,0.08123
urbano,0.08123
urbano,0.08123
urbano,0.08123
urbano,0.16245
urbano,0.08123
urbano,0.16245
urbano,0.08123
urbano,0.08123
urbano,0.08123
urbano,0.08123
urbano,0.16245
urbano,0.08123
urbano,0.08123
urbano,0.08123
urbano,0.08123
urbano,0.16245
urbano,0.08123
urbano,0.08123
urbano,0.16245
urbano,0.08123
urbano,0.08123
urbano,0.08123
urbano,0.08123
urbano,0.08123
urbano,0.08123
urbano,0.08123
urbano,0.08123
urbano,1.13715
urbano,0.16245
urbano,0.16245
urbano,0.08123
urbano,0.08123
urbano,0.16245
urbano,0.08123
urbano,0.56858
urbano,0.08123
urbano,0.08123
urbano,0.08123
urbano,0.08123
urbano,0.16245
urbano,0.08123
urbano,0.08123
urbano,0.16245
urbano,0.08123
urbano,0.08123
urbano,0.08123
urbano,0.16245
urbano,0.08123
urbano,0.08123
urbano,0.16245
urbano,0.08123
urbano,0.6498
urbano,0.08123
urbano,0.08123
urbano,0.16245
urbano,0.56858
urbano,0.16245
urbano,0.3249
urbano,0.08123
urbano,0.08123
urbano,0.08123
urbano,0.08123
urbano,0.08123
urbano,0.24368
urbano,0.16245
urbano,0.08123
urbano,0.08123
urbano,0.08123
urbano,0.08123
urbano,0.3249
urbano,0.08123
urbano,0.16245
urbano,0.08123
urbano,0.08123
urbano,0.08123
urbano,0.08123
urbano,0.3249
urbano,0.08123
urbano,0.48735
urbano,0.08123
urbano,0.16245
urbano,0.08123
urbano,0.24368
urbano,0.08123
urbano,0.08123
urbano,0.16245
urbano,0.6498
urbano,0.16245
urbano,0.08123
urbano,0.24368
urbano,0.08123
urbano,0.08123
urbano,0.08123
urbano,0.08123
urbano,0.08123
urbano,1.2996
urbano,0.08123
urbano,0.08123
urbano,0.08123
urbano,0.08123
urbano,0.16245
urbano,0.89348
urbano,0.08123
urbano,0.08123
urbano,0.16245
urbano,0.08123
urbano,0.16245
urbano,2.03063
urbano,0.08123
urbano,0.08123
urbano,0.08123
urbano,0.08123
urbano,0.08123
urbano,0.08123
urbano,0.08123
urbano,0.08123
urbano,0.08123
urbano,0.16245
urbano,0.08123
urbano,0.08123
urbano,0.24368
urbano,0.08123
urbano,0.08123
urbano,0.81225
urbano,0.08123
urbano,0.3249
urbano,0.08123
urbano,0.08123
urbano,0.3249
urbano,0.24368
urbano,0.08123
urbano,0.08123
urbano,0.16245
urbano,0.08123
urbano,0.16245
urbano,0.24368
urbano,0.08123
urbano,0.16245
urbano,0.08123
urbano,0.16245
urbano,0.40613
urbano,0.08123
urbano,0.08123
urbano,0.08123
urbano,0.16245
urbano,0.08123
urbano,0.08123
urbano,0.48735
urbano,0.08123
urbano,0.40613
urbano,0.08123
urbano,0.08123
urbano,0.24368
urbano,0.3249
urbano,0.08123
urbano,0.08123
urbano,0.08123
urbano,0.08123
urbano,0.08123
urbano,0.16245
urbano,0.08123
urbano,0.16245
urbano,0.08123
urbano,0.08123
urbano,0.08123
urbano,0.73103
urbano,0.08123
urbano,0.08123
urbano,0.08123
urbano,0.08123
urbano,1.78695
urbano,0.08123
urbano,0.16245
urbano,0.08123
urbano,0.08123
urbano,0.08123
urbano,0.48735
urbano,0.16245
urbano,0.08123
urbano,0.56858
urbano,0.56858
urbano,0.08123
urbano,0.08123
urbano,0.24368
urbano,0.16245
urbano,0.89348
urbano,0.08123
urbano,0.16245
urbano,0.16245
urbano,0.08123
urbano,0.16245
urbano,0.08123
urbano,0.16245
urbano,0.08123
urbano,0.24368
urbano,0.08123
urbano,0.56858
urbano,0.08123
urbano,0.08123
urbano,0.08123
urbano,0.08123
urbano,0.08123
urbano,0.24368
urbano,0.16245
urbano,0.08123
urbano,0.08123
urbano,0.08123
urbano,0.3249
urbano,0.16245
urbano,0.3249
urbano,0.08123
urbano,0.73103
urbano,0.08123
urbano,0.24368
urbano,0.08123
urbano,0.08123
urbano,0.40613
urbano,0.08123
urbano,0.08123
urbano,0.08123
urbano,0.08123
urbano,0.08123
urbano,0.08123
urbano,1.13715
urbano,0.16245
urbano,0.08123
urbano,0.08123
urbano,0.08123
urbano,0.3249
urbano,0.16245
urbano,0.08123
urbano,0.16245
urbano,0.08123
urbano,0.08123
urbano,0.48735
urbano,0.08123
urbano,0.08123
urbano,0.08123
urbano,0.08123
urbano,0.73103
urbano,0.16245
urbano,0.08123
urbano,0.24368
urbano,0.08123
urbano,0.08123
urbano,0.08123
urbano,0.24368
urbano,0.08123
urbano,0.08123
urbano,0.08123
urbano,0.16245
urbano,0.48735
urbano,0.89348
urbano,0.16245
urbano,0.08123
urbano,0.16245
urbano,0.08123
urbano,0.08123
urbano,0.73103
urbano,0.08123
urbano,0.40613
urbano,0.08123
urbano,0.08123
urbano,0.08123
urbano,0.08123
urbano,0.16245
urbano,0.08123
urbano,0.08123
urbano,0.08123
urbano,0.08123
urbano,0.16245
urbano,0.08123
urbano,0.08123
urbano,0.08123
urbano,0.08123
urbano,0.08123
urbano,0.08123
urbano,0.08123
urbano,0.08123
urbano,0.24368
urbano,0.08123
urbano,0.08123
urbano,0.08123
urbano,0.08123
urbano,0.08123
urbano,0.08123
urbano,0.16245
urbano,0.08123
urbano,0.08123
urbano,0.08123
urbano,0.89348
urbano,0.08123
urbano,0.16245
urbano,0.08123
urbano,0.48735
urbano,0.16245
urbano,0.6498
urbano,0.08123
urbano,0.24368
urbano,0.08123
urbano,0.3249
urbano,0.16245
urbano,0.48735
urbano,0.08123
urbano,0.24368
urbano,0.08123
urbano,0.08123
urbano,0.08123
urbano,0.16245
urbano,0.08123
urbano,0.08123
urbano,0.08123
urbano,0.08123
urbano,0.24368
urbano,0.16245
urbano,0.08123
urbano,0.08123
urbano,0.08123
urbano,0.3249
urbano,0.08123
urbano,0.08123
urbano,0.08123
urbano,0.08123
urbano,0.24368
urbano,0.08123
urbano,0.24368
urbano,0.08123
urbano,0.40613
urbano,0.08123
urbano,0.08123
urbano,0.08123
urbano,0.08123
urbano,0.3249
urbano,0.24368
urbano,0.08123
urbano,0.08123
urbano,0.08123
urbano,0.16245
urbano,0.08123
urbano,0.40613
urbano,0.08123
urbano,0.08123
urbano,0.9747
urbano,0.9747
urbano,0.08123
urbano,0.3249
urbano,0.16245
urbano,0.08123
urbano,0.08123
urbano,0.08123
urbano,0.08123
urbano,0.16245
urbano,0.08123
urbano,0.08123
urbano,0.08123
urbano,0.08123
urbano,0.24368
urbano,0.08123
urbano,0.40613
urbano,0.08123
urbano,0.08123
urbano,0.08123
urbano,0.16245
urbano,1.46205
urbano,0.24368
urbano,0.08123
urbano,0.24368
urbano,0.3249
urbano,0.08123
urbano,0.08123
urbano,0.08123
urbano,0.24368
urbano,0.08123
urbano,0.08123
urbano,0.24368
urbano,0.16245
urbano,0.48735
urbano,0.08123
urbano,0.3249
urbano,0.08123
urbano,0.08123
urbano,0.08123
urbano,0.81225
urbano,0.08123
urbano,0.3249
urbano,0.08123
urbano,0.16245
urbano,0.08123
urbano,0.08123
urbano,0.24368
urbano,0.08123
urbano,0.08123
urbano,0.08123
urbano,0.81225
urbano,0.24368
urbano,0.16245
urbano,0.08123
urbano,0.08123
urbano,0.08123
urbano,0.08123
urbano,0.16245
urbano,0.08123
urbano,0.08123
urbano,0.08123
urbano,0.3249
urbano,0.40613
urbano,0.08123
urbano,0.08123
urbano,0.08123
urbano,0.08123
urbano,0.08123
urbano,0.08123
urbano,0.08123
urbano,0.08123
urbano,0.16245
urbano,0.08123
urbano,0.16245
urbano,0.08123
urbano,0.3249
urbano,0.24368
urbano,0.08123
urbano,0.08123
urbano,0.24368
urbano,0.24368
urbano,0.08123
urbano,0.16245
urbano,0.16245
urbano,0.08123
urbano,0.08123
urbano,0.08123
urbano,0.08123
urbano,0.08123
urbano,0.08123
urbano,0.08123
urbano,0.3249
urbano,0.16245
urbano,0.73103
urbano,0.08123
urbano,0.08123
urbano,0.6498
urbano,0.08123
urbano,0.81225
urbano,0.08123
urbano,0.08123
urbano,0.56858
urbano,0.24368
urbano,0.08123
urbano,0.08123
urbano,0.08123
urbano,0.08123
urbano,0.08123
urbano,0.56858
urbano,0.08123
urbano,0.08123
urbano,0.08123
urbano,0.3249
urbano,0.24368
urbano,0.08123
urbano,0.16245
urbano,0.16245
urbano,0.16245
urbano,0.16245
urbano,0.81225
urbano,0.08123
urbano,0.08123
urbano,0.08123
urbano,0.08123
urbano,0.08123
urbano,0.08123
urbano,1.38083
urbano,0.16245
urbano,0.08123
urbano,0.08123
urbano,0.08123
urbano,0.24368
urbano,0.08123
urbano,0.16245
urbano,0.24368
urbano,0.08123
urbano,0.08123
urbano,0.08123
urbano,0.08123
urbano,0.08123
urbano,0.08123
urbano,0.08123
urbano,0.08123
urbano,0.08123
urbano,0.16245
urbano,0.08123
urbano,0.3249
urbano,2.5992
urbano,0.24368
urbano,0.08123
urbano,0.40613
urbano,0.08123
urbano,0.16245
urbano,0.08123
urbano,0.40613
urbano,0.08123
urbano,0.08123
urbano,0.08123
urbano,0.08123
urbano,0.08123
urbano,0.08123
urbano,1.05593
urbano,0.24368
urbano,0.08123
urbano,0.08123
urbano,0.3249
urbano,0.16245
urbano,0.48735
urbano,0.08123
urbano,0.08123
urbano,0.08123
urbano,0.56858
urbano,0.08123
urbano,0.08123
urbano,0.08123
urbano,0.24368
urbano,0.48735
urbano,0.16245
urbano,0.08123
urbano,0.08123
urbano,0.24368
urbano,0.48735
urbano,0.16245
urbano,0.08123
urbano,0.6498
urbano,0.08123
urbano,0.08123
urbano,0.08123
urbano,0.73103
urbano,0.08123
urbano,0.08123
urbano,0.48735
urbano,0.08123
urbano,0.08123
urbano,0.40613
urbano,0.08123
urbano,0.08123
urbano,0.08123
urbano,0.08123
urbano,0.08123
urbano,0.08123
urbano,0.08123
urbano,0.24368
urbano,17.13848
urbano,0.08123
urbano,0.16245
urbano,0.16245
urbano,0.08123
urbano,0.16245
urbano,0.08123
urbano,0.08123
urbano,0.08123
urbano,0.08123
urbano,0.08123
urbano,0.08123
urbano,0.08123
urbano,0.08123
urbano,0.08123
urbano,0.6498
urbano,0.08123
urbano,0.16245
urbano,0.08123
urbano,0.08123
urbano,0.08123
urbano,0.08123
urbano,0.73103
urbano,0.08123
urbano,0.08123
urbano,0.40613
urbano,0.16245
urbano,0.08123
urbano,0.16245
urbano,0.08123
urbano,0.08123
urbano,0.08123
urbano,0.08123
urbano,0.08123
urbano,0.08123
urbano,0.16245
urbano,0.16245
urbano,0.08123
urbano,0.08123
urbano,0.16245
urbano,0.16245
urbano,0.08123
urbano,0.08123
urbano,0.08123
urbano,0.08123
urbano,0.08123
urbano,0.08123
urbano,1.05593
urbano,0.16245
urbano,0.3249
urbano,0.6498
urbano,0.48735
urbano,0.16245
urbano,0.40613
urbano,0.08123
urbano,0.16245
urbano,0.08123
urbano,0.3249
urbano,0.08123
urbano,0.08123
urbano,0.08123
urbano,0.08123
urbano,0.08123
urbano,0.24368
urbano,0.08123
urbano,0.08123
urbano,0.08123
urbano,0.08123
urbano,0.16245
urbano,0.56858
urbano,0.16245
urbano,0.3249
urbano,0.08123
urbano,0.08123
urbano,0.3249
urbano,4.95472
urbano,0.08123
urbano,0.08123
urbano,0.08123
urbano,0.08123
urbano,0.08123
urbano,0.08123
urbano,0.08123
urbano,0.08123
urbano,0.81225
urbano,0.08123
urbano,0.16245
urbano,0.16245
urbano,0.16245
urbano,0.08123
urbano,0.16245
urbano,0.08123
urbano,0.08123
urbano,0.08123
urbano,0.3249
urbano,0.08123
urbano,0.08123
urbano,0.08123
urbano,0.24368
urbano,0.08123
urbano,0.24368
urbano,0.08123
urbano,0.89348
urbano,0.08123
urbano,0.08123
urbano,0.08123
urbano,0.48735
urbano,0.08123
urbano,0.16245
urbano,0.08123
urbano,4.5486
urbano,0.08123
urbano,0.08123
urbano,0.08123
urbano,0.24368
urbano,0.08123
urbano,0.3249
urbano,0.9747
urbano,0.24368
urbano,0.08123
urbano,0.08123
urbano,0.08123
urbano,0.08123
urbano,0.08123
urbano,0.3249
urbano,0.16245
urbano,0.08123
urbano,0.08123
urbano,0.16245
urbano,0.08123
urbano,0.08123
urbano,0.16245
urbano,0.08123
urbano,0.16245
urbano,0.08123
urbano,0.08123
urbano,0.08123
urbano,0.08123
urbano,0.08123
urbano,0.40613
urbano,0.08123
urbano,0.24368
urbano,0.48735
urbano,0.08123
urbano,0.24368
urbano,0.40613
urbano,0.08123
urbano,0.24368
urbano,0.16245
urbano,0.08123
urbano,0.3249
urbano,0.3249
urbano,0.08123
urbano,0.08123
urbano,0.16245
urbano,0.56858
urbano,0.08123
urbano,0.16245
urbano,0.16245
urbano,0.08123
urbano,0.08123
urbano,0.08123
urbano,0.08123
urbano,0.08123
urbano,0.56858
urbano,0.08123
urbano,0.16245
urbano,0.08123
urbano,0.24368
urbano,0.08123
urbano,0.08123
urbano,0.08123
urbano,0.3249
urbano,0.08123
urbano,0.56858
urbano,0.08123
urbano,0.16245
urbano,0.08123
urbano,0.3249
urbano,0.08123
urbano,0.16245
urbano,0.08123
urbano,0.3249
urbano,0.08123
urbano,0.24368
urbano,0.16245
urbano,0.16245
urbano,0.16245
urbano,0.16245
urbano,0.08123
urbano,0.16245
urbano,0.16245
urbano,0.48735
urbano,0.08123
urbano,0.08123
urbano,0.16245
urbano,0.48735
urbano,0.08123
urbano,0.08123
urbano,0.3249
urbano,0.3249
urbano,0.16245
urbano,0.56858
urbano,0.08123
urbano,0.16245
urbano,0.08123
urbano,0.08123
urbano,0.3249
urbano,0.08123
urbano,0.16245
urbano,0.3249
urbano,0.08123
urbano,0.08123
urbano,0.3249
urbano,0.16245
urbano,0.08123
urbano,0.3249
urbano,0.08123
urbano,0.08123
urbano,0.08123
urbano,0.08123
urbano,0.16245
urbano,0.08123
urbano,0.3249
urbano,0.16245
urbano,0.16245
urbano,0.16245
urbano,0.16245
urbano,0.48735
urbano,0.24368
urbano,0.08123
urbano,0.08123
urbano,0.08123
urbano,0.08123
urbano,0.08123
urbano,0.16245
urbano,0.08123
urbano,0.08123
urbano,0.08123
urbano,0.08123
urbano,0.08123
urbano,0.48735
urbano,0.08123
urbano,0.08123
urbano,0.24368
urbano,0.08123
urbano,0.48735
urbano,0.08123
urbano,0.08123
urbano,0.08123
urbano,0.16245
urbano,0.08123
urbano,0.16245
urbano,0.08123
urbano,0.08123
urbano,0.08123
urbano,0.08123
urbano,0.16245
urbano,0.16245
urbano,0.08123
urbano,0.08123
urbano,0.16245
urbano,0.08123
urbano,0.08123
urbano,0.08123
urbano,0.16245
urbano,0.08123
urbano,0.48735
urbano,0.16245
urbano,0.16245
urbano,0.16245
urbano,0.08123
urbano,0.16245
urbano,0.08123
urbano,0.73103
urbano,0.08123
urbano,0.3249
urbano,0.08123
urbano,0.08123
urbano,0.08123
urbano,0.16245
urbano,0.08123
urbano,0.08123
urbano,0.16245
urbano,0.08123
urbano,0.08123
urbano,0.08123
urbano,0.08123
urbano,0.08123
urbano,0.08123
urbano,0.08123
urbano,0.08123
urbano,0.08123
urbano,0.89348
urbano,0.16245
urbano,0.3249
urbano,0.08123
urbano,0.08123
urbano,0.16245
urbano,0.08123
urbano,0.24368
urbano,0.08123
urbano,0.40613
urbano,0.08123
urbano,0.24368
urbano,0.08123
urbano,0.16245
urbano,0.89348
urbano,0.08123
urbano,0.08123
urbano,0.08123
urbano,0.08123
urbano,0.08123
urbano,0.08123
urbano,0.08123
urbano,0.16245
urbano,0.08123
urbano,0.08123
urbano,0.16245
urbano,0.3249
urbano,0.16245
urbano,0.16245
urbano,0.08123
urbano,0.16245
urbano,0.08123
urbano,0.08123
urbano,0.08123
urbano,0.3249
urbano,0.08123
urbano,0.40613
urbano,0.81225
urbano,0.16245
urbano,0.08123
urbano,0.08123
urbano,0.16245
urbano,0.08123
urbano,0.16245
urbano,0.08123
urbano,0.24368
urbano,0.16245
urbano,0.16245
urbano,0.16245
urbano,0.08123
urbano,0.08123
urbano,0.08123
urbano,0.24368
urbano,0.08123
urbano,0.08123
urbano,0.08123
urbano,0.08123
urbano,0.08123
urbano,0.08123
urbano,0.08123
urbano,0.08123
urbano,0.08123
urbano,1.13715
urbano,0.08123
urbano,0.08123
urbano,0.08123
urbano,0.40613
urbano,0.08123
urbano,0.08123
urbano,0.08123
urbano,1.05593
urbano,0.40613
urbano,0.08123
urbano,0.16245
urbano,0.08123
urbano,0.08123
urbano,0.16245
urbano,0.3249
urbano,0.89348
urbano,0.08123
urbano,0.08123
urbano,0.16245
urbano,0.3249
urbano,0.56858
urbano,0.08123
urbano,0.40613
urbano,0.08123
urbano,0.24368
urbano,0.08123
urbano,0.08123
urbano,0.08123
urbano,0.08123
urbano,0.89348
urbano,0.16245
urbano,0.08123
urbano,0.08123
urbano,0.48735
urbano,0.08123
urbano,0.08123
urbano,0.08123
urbano,1.2996
urbano,0.24368
urbano,0.16245
urbano,0.24368
urbano,0.08123
urbano,0.08123
urbano,0.08123
urbano,0.08123
urbano,0.08123
urbano,0.08123
urbano,0.08123
urbano,0.24368
urbano,0.08123
urbano,0.08123
urbano,0.08123
urbano,0.08123
urbano,0.16245
urbano,0.16245
urbano,0.16245
urbano,0.16245
urbano,0.08123
urbano,0.16245
urbano,0.3249
urbano,0.08123
urbano,1.9494
urbano,0.16245
urbano,0.16245
urbano,0.08123
urbano,0.24368
urbano,0.08123
urbano,0.08123
urbano,0.16245
urbano,0.16245
urbano,0.3249
urbano,0.08123
urbano,0.08123
urbano,0.3249
urbano,0.08123
urbano,0.3249
urbano,0.08123
urbano,0.24368
urbano,0.08123
urbano,0.24368
urbano,0.08123
urbano,0.6498
urbano,0.08123
urbano,0.08123
urbano,0.16245
urbano,0.24368
urbano,0.08123
urbano,0.08123
urbano,0.08123
urbano,0.08123
urbano,0.3249
urbano,0.16245
urbano,0.08123
urbano,0.08123
urbano,0.08123
urbano,0.08123
urbano,0.16245
urbano,0.08123
urbano,0.08123
urbano,0.08123
urbano,0.08123
urbano,0.3249
urbano,0.08123
urbano,0.08123
urbano,0.08123
urbano,0.08123
urbano,0.08123
urbano,0.08123
urbano,0.24368
urbano,0.08123
urbano,0.16245
urbano,0.73103
urbano,0.08123
urbano,0.08123
urbano,0.08123
urbano,0.16245
urbano,0.16245
urbano,0.08123
urbano,0.08123
urbano,0.08123
urbano,1.86817
urbano,0.16245
urbano,0.24368
urbano,0.08123
urbano,0.16245
urbano,0.08123
urbano,0.16245
urbano,0.08123
urbano,0.08123
urbano,0.40613
urbano,0.08123
urbano,0.24368
urbano,0.08123
urbano,0.16245
urbano,0.56858
urbano,0.08123
urbano,0.16245
urbano,0.08123
urbano,0.16245
