Usos,Area_en_hectareas,Etiqueta
1989,2.64831,Envolvente 1991
1989,0.133,Envolvente 1991
1989,1.28127,Envolvente 1991
1989,0.1115,Envolvente 1991
1989,8.0236,Envolvente 1991
1989,3.3406,Envolvente 1991
1989,1.2043,Envolvente 1991
1989,4.639,Envolvente 1991
1989,4.9678,Envolvente 1991
1989,7.5978,Envolvente 1991
1989,4.3805,Envolvente 1991
1989,8.2152,Envolvente 1991
1989,7.336,Envolvente 1991
1989,9.8343,Envolvente 1991
1989,2.12135,Envolvente 1991
1989,7.55249,Envolvente 1991
1989,3.9616,Envolvente 1991
1989,2.82052,Envolvente 1991
1989,8.14954,Envolvente 1991
1989,2.12682,Envolvente 1991
1989,6.4993,Envolvente 1991
1989,5.2541,Envolvente 1991
1989,2.61148,Envolvente 1991
1989,7.6381,Envolvente 1991
1989,0.2484,Envolvente 1991
1989,2.29226,Envolvente 1991
Urbanizacion cerrada,1.2744,Grandes Parcelas Residenciales
Urbanizacion cerrada,4.7021,Grandes Parcelas Residenciales
1989,1.4662,Envolvente 1991
Otros Tejidos,9.92226,Otros Tejidos
Grandes Parcelas Residenciales,9.874,Grandes Parcelas Residenciales
1989,4.49534,Envolvente 1991
Otros Tejidos,9.65356,Otros Tejidos
Grandes Parcelas Residenciales,1.16789,Grandes Parcelas Residenciales
Grandes Parcelas Residenciales,3.61108,Grandes Parcelas Residenciales
Grandes Parcelas Residenciales,0.758245,Grandes Parcelas Residenciales
Grandes Parcelas Residenciales,1.91642,Grandes Parcelas Residenciales
Grandes Parcelas Residenciales,0.221828,Grandes Parcelas Residenciales
Otros Tejidos,0.592584,Otros Tejidos
Otros Tejidos,1.23495,Otros Tejidos
Grandes Parcelas Residenciales,2.01298,Grandes Parcelas Residenciales
Urbanizacion cerrada,0.5941,Grandes Parcelas Residenciales
Urbanizacion cerrada,6.8946,Grandes Parcelas Residenciales
Otros Tejidos,0.496,Otros Tejidos
Otros Tejidos,0.497811,Otros Tejidos
Villas y asentamientos,0.889141,Villas y asentamientos
Grandes Parcelas Residenciales,1.921,Grandes Parcelas Residenciales
Vacios urbanos,2.6843,Vacios urbanos
1989,8.10357,Envolvente 1991
Otros Tejidos,2.0275,Otros Tejidos
1989,3.76754,Envolvente 1991
1989,3.61435,Envolvente 1991
Otros Tejidos,0.619697,Otros Tejidos
Otros Tejidos,0.525055,Otros Tejidos
Vacios urbanos,0.0151972,Vacios urbanos
Otros Tejidos,2.69249,Otros Tejidos
Otros Tejidos,3.44595,Otros Tejidos
Vacios urbanos,9.4781,Vacios urbanos
Otros Tejidos,1.07869,Otros Tejidos
Otros Tejidos,0.346901,Otros Tejidos
Otros Tejidos,0.314951,Otros Tejidos
Otros Tejidos,0.478706,Otros Tejidos
Otros Tejidos,0.691674,Otros Tejidos
Otros Tejidos,1.39785,Otros Tejidos
Otros Tejidos,1.1948,Otros Tejidos
Otros Tejidos,0.489,Otros Tejidos
Grandes Parcelas Residenciales,0.405103,Grandes Parcelas Residenciales
Grandes Parcelas Residenciales,0.686787,Grandes Parcelas Residenciales
Otros Tejidos,0.81016,Otros Tejidos
Grandes Parcelas Residenciales,1.3754,Grandes Parcelas Residenciales
Vacios urbanos,0.3893,Vacios urbanos
Grandes Parcelas Residenciales,2.07886,Grandes Parcelas Residenciales
Grandes Parcelas Residenciales,2.33746,Grandes Parcelas Residenciales
Grandes Parcelas Residenciales,0.455861,Grandes Parcelas Residenciales
Vacios urbanos,2.20795,Vacios urbanos
Grandes Parcelas Residenciales,0.3207,Grandes Parcelas Residenciales
Loteo formal,5.66009,Loteo formal
1989,4.7317,Envolvente 1991
Otros Tejidos,3.06754,Otros Tejidos
Vacios urbanos,4.07111,Vacios urbanos
Vivienda Social,1.2964,Vivienda Social
Otros Tejidos,0.4002,Otros Tejidos
1989,4.2195,Envolvente 1991
Loteo formal,8.79929,Loteo formal
1989,6.019,Envolvente 1991
1989,1.33059,Envolvente 1991
Vivienda Social,2.52672,Vivienda Social
Villas y asentamientos,0.576364,Villas y asentamientos
Villas y asentamientos,8.0628,Villas y asentamientos
Urbanizacion cerrada,0.0353,Grandes Parcelas Residenciales
Villas y asentamientos,1.57061,Villas y asentamientos
Otros Tejidos,9.2868,Otros Tejidos
Vivienda Social,6.0318,Vivienda Social
1989,1.8951,Envolvente 1991
Vacios urbanos,4.3645,Vacios urbanos
Otros Tejidos,3.0762,Otros Tejidos
Loteo formal,2.3254,Loteo formal
Otros Tejidos,7.04963,Otros Tejidos
Loteo formal,0.136153,Loteo formal
Loteo formal,0.583269,Loteo formal
Otros Tejidos,0.580736,Otros Tejidos
Vacios urbanos,4.59816,Vacios urbanos
Vacios urbanos,8.88899,Vacios urbanos
Vacios urbanos,0.78507,Vacios urbanos
1989,3.5664,Envolvente 1991
Loteo formal,1.25005,Loteo formal
Villas y asentamientos,3.26688e-05,Villas y asentamientos
Villas y asentamientos,3.57241,Villas y asentamientos
Villas y asentamientos,1.00823,Villas y asentamientos
Vacios urbanos,1.1214,Vacios urbanos
Grandes Parcelas Residenciales,3.71308,Grandes Parcelas Residenciales
Vacios urbanos,7.1968,Vacios urbanos
Loteo formal,1.20254,Loteo formal
Loteo formal,4.37182,Loteo formal
Loteo formal,0.427902,Loteo formal
Vacios urbanos,9.04619,Vacios urbanos
Vacios urbanos,7.4544,Vacios urbanos
Grandes Parcelas Residenciales,4.0116,Grandes Parcelas Residenciales
Otros Tejidos,1.39747,Otros Tejidos
Loteo formal,6.43848,Loteo formal
Vacios urbanos,3.8435,Vacios urbanos
