c_id,area_en_m2,area_en_hectareas,categoria
5,900.5,0.09,B15
5,7204.01,0.72,B15
5,1801,0.18,B15
5,2701.5,0.27,B15
5,5403.01,0.54,B15
5,5403.01,0.54,B15
5,2701.51,0.27,B15
5,9005.03,0.9,B15
5,2701.51,0.27,B15
5,6303.55,0.63,B15
5,900.5,0.09,B15
5,900.51,0.09,B15
5,900.5,0.09,B15
5,900.51,0.09,B15
5,1801,0.18,B15
5,2701.5,0.27,B15
5,2701.52,0.27,B15
5,4502.5,0.45,B15
5,900.5,0.09,B15
5,1801.01,0.18,B15
5,4502.51,0.45,B15
5,3602.02,0.36,B15
5,1801.01,0.18,B15
5,900.5,0.09,B15
5,3602.01,0.36,B15
5,3602.02,0.36,B15
5,7203.99,0.72,B15
5,900.5,0.09,B15
5,4502.55,0.45,B15
5,900.5,0.09,B15
5,900.51,0.09,B15
5,8104.47,0.81,B15
5,4502.52,0.45,B15
5,4502.53,0.45,B15
5,900.5,0.09,B15
5,2701.51,0.27,B15
5,900.51,0.09,B15
5,2701.51,0.27,B15
5,1801.03,0.18,B15
5,13507.47,1.35,B15
5,900.5,0.09,B15
5,5403,0.54,B15
5,900.5,0.09,B15
5,900.5,0.09,B15
5,900.51,0.09,B15
5,5403.03,0.54,B15
5,900.5,0.09,B15
5,900.51,0.09,B15
5,900.5,0.09,B15
5,47727.2,4.77,B15
5,900.51,0.09,B15
5,9905.59,0.99,B15
5,900.51,0.09,B15
5,1801.01,0.18,B15
5,158489.99,15.85,B15
5,2701.5,0.27,B15
5,4502.51,0.45,B15
5,900.51,0.09,B15
5,6303.56,0.63,B15
5,900.51,0.09,B15
5,900.5,0.09,B15
5,900.5,0.09,B15
5,900.5,0.09,B15
5,10806.1,1.08,B15
5,900.51,0.09,B15
5,5402.98,0.54,B15
5,5402.99,0.54,B15
5,6303.49,0.63,B15
5,900.5,0.09,B15
5,3602.04,0.36,B15
5,900.51,0.09,B15
5,900.51,0.09,B15
5,900.51,0.09,B15
5,4502.55,0.45,B15
5,3602.05,0.36,B15
5,900.5,0.09,B15
5,900.5,0.09,B15
5,1801.02,0.18,B15
5,900.51,0.09,B15
5,900.5,0.09,B15
5,900.51,0.09,B15
5,900.51,0.09,B15
5,3602.05,0.36,B15
5,1800.99,0.18,B15
5,10805.97,1.08,B15
5,900.5,0.09,B15
5,24314.01,2.43,B15
5,1800.99,0.18,B15
5,1801,0.18,B15
5,8104.51,0.81,B15
5,1801.02,0.18,B15
5,2701.49,0.27,B15
5,900.5,0.09,B15
5,900.5,0.09,B15
5,5403.07,0.54,B15
5,8104.68,0.81,B15
5,900.5,0.09,B15
5,4502.53,0.45,B15
5,900.51,0.09,B15
5,5402.98,0.54,B15
5,25213.97,2.52,B15
5,1801.02,0.18,B15
5,324180.24,32.42,B15
5,900.5,0.09,B15
5,13507.52,1.35,B15
5,15308.68,1.53,B15
5,1801,0.18,B15
5,2701.5,0.27,B15
5,2701.5,0.27,B15
5,900.5,0.09,B15
5,900.5,0.09,B15
5,900.5,0.09,B15
5,900.5,0.09,B15
5,900.51,0.09,B15
5,900.51,0.09,B15
5,900.51,0.09,B15
5,900.5,0.09,B15
5,900.49,0.09,B15
5,1801.03,0.18,B15
5,3602,0.36,B15
5,900.51,0.09,B15
5,174696.4,17.47,B15
5,5403,0.54,B15
5,1212079.1,121.21,B15
5,31517.79,3.15,B15
5,16209.21,1.62,B15
5,14408.2,1.44,B15
5,900.51,0.09,B15
5,2701.48,0.27,B15
5,900.51,0.09,B15
5,8104.68,0.81,B15
5,3601.97,0.36,B15
5,4502.56,0.45,B15
5,4502.57,0.45,B15
5,2701.48,0.27,B15
5,900.5,0.09,B15
5,29716.66,2.97,B15
5,900.52,0.09,B15
5,900.52,0.09,B15
5,900.52,0.09,B15
5,7204.14,0.72,B15
5,900.52,0.09,B15
5,2701.54,0.27,B15
5,900.52,0.09,B15
5,8104.56,0.81,B15
5,900.51,0.09,B15
5,900.52,0.09,B15
5,2701.51,0.27,B15
5,900.51,0.09,B15
5,1801.03,0.18,B15
5,900.5,0.09,B15
5,900.5,0.09,B15
5,5403.1,0.54,B15
5,33318.73,3.33,B15
5,62135.16,6.21,B15
5,8104.5,0.81,B15
5,67537.77,6.75,B15
5,900.5,0.09,B15
5,900.5,0.09,B15
5,900.5,0.09,B15
5,4502.59,0.45,B15
5,5402.95,0.54,B15
5,900.49,0.09,B15
5,5402.96,0.54,B15
5,900.49,0.09,B15
5,1800.99,0.18,B15
5,900.5,0.09,B15
5,4502.46,0.45,B15
5,4502.47,0.45,B15
5,73842.27,7.38,B15
5,900.49,0.09,B15
5,1801,0.18,B15
5,9005.08,0.9,B15
5,900.51,0.09,B15
5,900.52,0.09,B15
5,8104.43,0.81,B15
5,15308.41,1.53,B15
5,9905.64,0.99,B15
5,900.52,0.09,B15
5,1801.04,0.18,B15
5,900.52,0.09,B15
5,900.49,0.09,B15
5,3601.98,0.36,B15
5,2701.51,0.27,B15
5,3602.05,0.36,B15
5,900.52,0.09,B15
5,5403,0.54,B15
5,6303.53,0.63,B15
5,5403.09,0.54,B15
5,21612.38,2.16,B15
5,1801.03,0.18,B15
5,900.52,0.09,B15
5,1800.99,0.18,B15
5,900.52,0.09,B15
5,21612.41,2.16,B15
5,900.52,0.09,B15
5,7204.01,0.72,B15
5,7204.12,0.72,B15
5,900.49,0.09,B15
5,3602.08,0.36,B15
5,900.49,0.09,B15
5,2701.5,0.27,B15
5,35119.95,3.51,B15
5,17109.83,1.71,B15
5,900.52,0.09,B15
5,8104.68,0.81,B15
5,900.52,0.09,B15
5,900.53,0.09,B15
5,900.51,0.09,B15
5,900.52,0.09,B15
5,9905.42,0.99,B15
5,3601.97,0.36,B15
5,2701.49,0.27,B15
5,2701.5,0.27,B15
5,148584.71,14.86,B15
5,14408.29,1.44,B15
5,900.52,0.09,B15
5,6303.68,0.63,B15
5,4502.6,0.45,B15
5,14407.89,1.44,B15
5,5403,0.54,B15
5,2701.53,0.27,B15
5,900.52,0.09,B15
5,900.52,0.09,B15
5,900.52,0.09,B15
5,2701.47,0.27,B15
5,900.49,0.09,B15
5,900.49,0.09,B15
5,7204.01,0.72,B15
5,900.51,0.09,B15
5,900.51,0.09,B15
5,1801.03,0.18,B15
5,1801.03,0.18,B15
5,2701.56,0.27,B15
5,900.52,0.09,B15
5,900.49,0.09,B15
5,900.5,0.09,B15
5,900.52,0.09,B15
5,1801.04,0.18,B15
5,35120.29,3.51,B15
5,5402.96,0.54,B15
5,9905.72,0.99,B15
5,9004.91,0.9,B15
5,45926.06,4.59,B15
5,1801.03,0.18,B15
5,1801.03,0.18,B15
5,8104.67,0.81,B15
5,900.49,0.09,B15
5,900.5,0.09,B15
5,9005.03,0.9,B15
5,900.52,0.09,B15
5,9005.21,0.9,B15
5,900.52,0.09,B15
5,900.52,0.09,B15
5,1800.98,0.18,B15
5,1800.99,0.18,B15
5,4502.48,0.45,B15
5,900.52,0.09,B15
5,1801.04,0.18,B15
5,900.49,0.09,B15
5,900.49,0.09,B15
5,1800.99,0.18,B15
5,18009.99,1.8,B15
5,900.52,0.09,B15
5,3601.95,0.36,B15
5,4502.46,0.45,B15
5,1800.99,0.18,B15
5,900.49,0.09,B15
5,1800.99,0.18,B15
5,900.49,0.09,B15
5,3601.99,0.36,B15
5,900.51,0.09,B15
5,3602.05,0.36,B15
5,900.51,0.09,B15
5,2701.56,0.27,B15
5,1801.05,0.18,B15
5,4502.45,0.45,B15
5,1800.98,0.18,B15
5,1801.03,0.18,B15
5,1801.03,0.18,B15
5,5403.1,0.54,B15
5,2701.56,0.27,B15
5,900.52,0.09,B15
5,900.52,0.09,B15
5,1800.98,0.18,B15
5,3602.07,0.36,B15
5,1801.05,0.18,B15
5,900.52,0.09,B15
5,900.52,0.09,B15
5,3601.95,0.36,B15
5,47727.85,4.77,B15
5,1801.05,0.18,B15
5,900.49,0.09,B15
5,900.5,0.09,B15
5,900.52,0.09,B15
5,9905.4,0.99,B15
5,42323.22,4.23,B15
5,12607.22,1.26,B15
5,6303.68,0.63,B15
5,6303.59,0.63,B15
5,9005.16,0.9,B15
5,7204.2,0.72,B15
5,1801.05,0.18,B15
5,900.5,0.09,B15
5,900.5,0.09,B15
5,1801.03,0.18,B15
5,900.5,0.09,B15
5,900.51,0.09,B15
5,2701.55,0.27,B15
5,7203.97,0.72,B15
5,1800.99,0.18,B15
5,10806.16,1.08,B15
5,900.53,0.09,B15
5,900.5,0.09,B15
5,7203.99,0.72,B15
5,900.5,0.09,B15
5,2701.5,0.27,B15
5,3602.02,0.36,B15
5,2701.56,0.27,B15
5,138677.6,13.87,B15
5,1801.03,0.18,B15
5,900.51,0.09,B15
5,900.52,0.09,B15
5,900.53,0.09,B15
5,1801.05,0.18,B15
5,26114.28,2.61,B15
5,2701.49,0.27,B15
5,5402.99,0.54,B15
5,3602.01,0.36,B15
5,900.51,0.09,B15
5,4502.57,0.45,B15
5,900.51,0.09,B15
5,2701.56,0.27,B15
5,4502.61,0.45,B15
5,3602.1,0.36,B15
5,900.53,0.09,B15
5,2701.47,0.27,B15
5,1800.99,0.18,B15
5,900.5,0.09,B15
5,7203.98,0.72,B15
5,900.52,0.09,B15
5,900.52,0.09,B15
5,2701.59,0.27,B15
5,900.52,0.09,B15
5,64835.63,6.48,B15
5,2701.47,0.27,B15
5,1800.99,0.18,B15
5,3601.99,0.36,B15
5,20711.47,2.07,B15
5,900.5,0.09,B15
5,1801.03,0.18,B15
5,50429.44,5.04,B15
5,18010.55,1.8,B15
5,2701.5,0.27,B15
5,67537.65,6.75,B15
5,2701.54,0.27,B15
5,900.53,0.09,B15
5,900.53,0.09,B15
5,900.49,0.09,B15
5,900.49,0.09,B15
5,900.5,0.09,B15
5,900.5,0.09,B15
5,13507.59,1.35,B15
5,900.51,0.09,B15
5,27916.18,2.79,B15
5,900.53,0.09,B15
5,2701.58,0.27,B15
5,900.5,0.09,B15
5,2701.5,0.27,B15
5,900.5,0.09,B15
5,13507.67,1.35,B15
5,2701.54,0.27,B15
5,784354.87,78.44,B15
5,900.53,0.09,B15
5,900.53,0.09,B15
5,4502.5,0.45,B15
5,900.5,0.09,B15
5,1801.03,0.18,B15
5,900.52,0.09,B15
5,900.52,0.09,B15
5,900.53,0.09,B15
5,900.53,0.09,B15
5,900.53,0.09,B15
5,4502.47,0.45,B15
5,900.52,0.09,B15
5,900.52,0.09,B15
5,1801.02,0.18,B15
5,2701.47,0.27,B15
5,900.5,0.09,B15
5,7204.18,0.72,B15
5,900.53,0.09,B15
5,900.53,0.09,B15
5,900.53,0.09,B15
5,210719.88,21.07,B15
5,900.53,0.09,B15
5,900.53,0.09,B15
5,1801.09,0.18,B15
5,62134.57,6.21,B15
5,33319.49,3.33,B15
5,12607.05,1.26,B15
5,3602.11,0.36,B15
5,19810.77,1.98,B15
5,900.5,0.09,B15
5,18010.04,1.8,B15
5,4502.57,0.45,B15
5,900.52,0.09,B15
5,900.53,0.09,B15
5,36021.14,3.6,B15
5,900.5,0.09,B15
5,1801.03,0.18,B15
5,2701.54,0.27,B15
5,2701.54,0.27,B15
5,3602.08,0.36,B15
5,900.53,0.09,B15
5,5403.18,0.54,B15
5,32417.87,3.24,B15
5,6303.49,0.63,B15
5,1801.01,0.18,B15
5,900.51,0.09,B15
5,900.52,0.09,B15
5,84646.33,8.46,B15
5,7203.96,0.72,B15
5,33318.48,3.33,B15
5,900.52,0.09,B15
5,9005.21,0.9,B15
5,4502.65,0.45,B15
5,900.53,0.09,B15
5,900.49,0.09,B15
5,900.49,0.09,B15
5,5403.02,0.54,B15
5,10806.04,1.08,B15
5,5403.08,0.54,B15
5,900.51,0.09,B15
5,900.52,0.09,B15
5,2701.57,0.27,B15
5,2701.59,0.27,B15
5,900.53,0.09,B15
5,900.49,0.09,B15
5,7203.9,0.72,B15
5,3601.99,0.36,B15
5,900.5,0.09,B15
5,900.51,0.09,B15
5,1801.05,0.18,B15
5,900.53,0.09,B15
5,8104.41,0.81,B15
5,900.5,0.09,B15
5,4502.51,0.45,B15
5,3602.06,0.36,B15
5,29717.16,2.97,B15
5,900.5,0.09,B15
5,1801.02,0.18,B15
5,2701.57,0.27,B15
5,900.52,0.09,B15
5,900.54,0.09,B15
5,8104.83,0.81,B15
5,4502.43,0.45,B15
5,7203.89,0.72,B15
5,5402.95,0.54,B15
5,7204,0.72,B15
5,37822.04,3.78,B15
5,23413.69,2.34,B15
5,900.51,0.09,B15
5,900.52,0.09,B15
5,900.53,0.09,B15
5,20712.11,2.07,B15
5,900.53,0.09,B15
5,5403.15,0.54,B15
5,900.53,0.09,B15
5,900.53,0.09,B15
5,5402.95,0.54,B15
5,10806.04,1.08,B15
5,1801.01,0.18,B15
5,3602.04,0.36,B15
5,1801.03,0.18,B15
5,4502.59,0.45,B15
5,900.53,0.09,B15
5,104459.37,10.45,B15
5,682591.67,68.26,B15
5,3602.1,0.36,B15
5,900.53,0.09,B15
5,900.5,0.09,B15
5,900.51,0.09,B15
5,900.51,0.09,B15
5,900.52,0.09,B15
5,30617.68,3.06,B15
5,900.52,0.09,B15
5,900.53,0.09,B15
5,1801.05,0.18,B15
5,8104.83,0.81,B15
5,900.5,0.09,B15
5,2701.49,0.27,B15
5,9004.99,0.9,B15
5,3602.04,0.36,B15
5,9005.13,0.9,B15
5,15308.73,1.53,B15
5,900.52,0.09,B15
5,9905.79,0.99,B15
5,900.53,0.09,B15
5,6303.4,0.63,B15
5,900.49,0.09,B15
5,13507.41,1.35,B15
5,2701.49,0.27,B15
5,900.5,0.09,B15
5,1801.01,0.18,B15
5,3602.06,0.36,B15
5,900.49,0.09,B15
5,3601.95,0.36,B15
5,900.5,0.09,B15
5,1801.02,0.18,B15
5,900.51,0.09,B15
5,900.52,0.09,B15
5,3602.06,0.36,B15
5,900.53,0.09,B15
5,900.55,0.09,B15
5,2701.49,0.27,B15
5,900.5,0.09,B15
5,1801.03,0.18,B15
5,2701.55,0.27,B15
5,4502.52,0.45,B15
5,77445.37,7.74,B15
5,7204,0.72,B15
5,1800.97,0.18,B15
5,4502.48,0.45,B15
5,8104.57,0.81,B15
5,6303.58,0.63,B15
5,2701.55,0.27,B15
5,1800.98,0.18,B15
5,900.5,0.09,B15
5,20711.57,2.07,B15
5,2701.57,0.27,B15
5,900.53,0.09,B15
5,5402.92,0.54,B15
5,8104.45,0.81,B15
5,5403.05,0.54,B15
5,5403.08,0.54,B15
5,900.51,0.09,B15
5,18910.74,1.89,B15
5,17109.73,1.71,B15
5,9005.24,0.9,B15
5,2701.57,0.27,B15
5,7204.22,0.72,B15
5,5403.17,0.54,B15
5,4502.73,0.45,B15
5,3601.95,0.36,B15
5,4502.48,0.45,B15
5,900.5,0.09,B15
5,1801,0.18,B15
5,5403.03,0.54,B15
5,900.51,0.09,B15
5,6303.62,0.63,B15
5,54931.59,5.49,B15
5,900.52,0.09,B15
5,4502.64,0.45,B15
5,1801.09,0.18,B15
5,900.5,0.09,B15
5,14408.14,1.44,B15
5,900.51,0.09,B15
5,3602.1,0.36,B15
5,3602.11,0.36,B15
5,900.49,0.09,B15
5,4502.47,0.45,B15
5,900.5,0.09,B15
5,3602.04,0.36,B15
5,900.51,0.09,B15
5,6303.68,0.63,B15
5,2701.58,0.27,B15
5,900.49,0.09,B15
5,900.5,0.09,B15
5,1801,0.18,B15
5,1801.01,0.18,B15
5,7204.06,0.72,B15
5,1801.02,0.18,B15
5,2701.53,0.27,B15
5,900.51,0.09,B15
5,9005.13,0.9,B15
5,2701.54,0.27,B15
5,7204.12,0.72,B15
5,900.52,0.09,B15
5,4502.63,0.45,B15
5,900.53,0.09,B15
5,900.53,0.09,B15
5,900.53,0.09,B15
5,900.55,0.09,B15
5,900.49,0.09,B15
5,900.49,0.09,B15
5,1801.01,0.18,B15
5,12607.1,1.26,B15
5,900.51,0.09,B15
5,1801.03,0.18,B15
5,900.52,0.09,B15
5,900.49,0.09,B15
5,2701.51,0.27,B15
5,8104.55,0.81,B15
5,900.51,0.09,B15
5,900.51,0.09,B15
5,900.52,0.09,B15
5,900.53,0.09,B15
5,3602.14,0.36,B15
5,900.53,0.09,B15
5,900.54,0.09,B15
5,8104.38,0.81,B15
5,26115.82,2.61,B15
5,3602.01,0.36,B15
5,3601.96,0.36,B15
5,2701.47,0.27,B15
5,2701.49,0.27,B15
5,115264.68,11.53,B15
5,2701.55,0.27,B15
5,4502.58,0.45,B15
5,9004.92,0.9,B15
5,900.51,0.09,B15
5,168395.22,16.84,B15
5,1801.02,0.18,B15
5,11706.66,1.17,B15
5,9005.17,0.9,B15
5,900.54,0.09,B15
5,900.55,0.09,B15
5,4502.73,0.45,B15
5,1800.98,0.18,B15
5,900.49,0.09,B15
5,1801.01,0.18,B15
5,9005.12,0.9,B15
5,2701.54,0.27,B15
5,2701.55,0.27,B15
5,900.54,0.09,B15
5,900.55,0.09,B15
5,20712.56,2.07,B15
5,2701.47,0.27,B15
5,1800.99,0.18,B15
5,2701.49,0.27,B15
5,8104.49,0.81,B15
5,8104.52,0.81,B15
5,4502.56,0.45,B15
5,1801.03,0.18,B15
5,61234.98,6.12,B15
5,9005.17,0.9,B15
5,3602.08,0.36,B15
5,900.53,0.09,B15
5,2701.63,0.27,B15
5,1800.97,0.18,B15
5,4502.45,0.45,B15
5,4502.47,0.45,B15
5,3601.98,0.36,B15
5,900.51,0.09,B15
5,900.52,0.09,B15
5,39623.04,3.96,B15
5,12607.44,1.26,B15
5,3602.13,0.36,B15
5,8104.82,0.81,B15
5,900.55,0.09,B15
5,900.49,0.09,B15
5,1801.01,0.18,B15
5,1801.02,0.18,B15
5,900.51,0.09,B15
5,6303.59,0.63,B15
5,900.51,0.09,B15
5,900.53,0.09,B15
5,900.54,0.09,B15
5,900.54,0.09,B15
5,900.49,0.09,B15
5,900.49,0.09,B15
5,1801.06,0.18,B15
5,900.53,0.09,B15
5,3602.12,0.36,B15
5,900.53,0.09,B15
5,900.54,0.09,B15
5,2701.63,0.27,B15
5,900.54,0.09,B15
5,900.55,0.09,B15
5,11707.12,1.17,B15
5,900.5,0.09,B15
5,900.5,0.09,B15
5,2701.53,0.27,B15
5,900.52,0.09,B15
5,900.52,0.09,B15
5,900.53,0.09,B15
5,900.53,0.09,B15
5,1801.06,0.18,B15
5,3602.13,0.36,B15
5,55830.84,5.58,B15
5,900.53,0.09,B15
5,900.53,0.09,B15
5,1801.06,0.18,B15
5,900.54,0.09,B15
5,900.55,0.09,B15
5,34220.05,3.42,B15
5,52228.31,5.22,B15
5,10805.92,1.08,B15
5,4502.43,0.45,B15
5,51328.02,5.13,B15
5,18009.9,1.8,B15
5,8104.6,0.81,B15
5,5403.12,0.54,B15
5,1801.09,0.18,B15
5,900.49,0.09,B15
5,900.49,0.09,B15
5,3602.01,0.36,B15
5,900.5,0.09,B15
5,900.5,0.09,B15
5,7204.08,0.72,B15
5,2701.57,0.27,B15
5,6303.73,0.63,B15
5,900.54,0.09,B15
5,11707.03,1.17,B15
5,1800.97,0.18,B15
5,900.49,0.09,B15
5,900.49,0.09,B15
5,4502.49,0.45,B15
5,6303.52,0.63,B15
5,900.5,0.09,B15
5,900.51,0.09,B15
5,1801.04,0.18,B15
5,2701.58,0.27,B15
5,135078.89,13.51,B15
5,3602.14,0.36,B15
5,900.54,0.09,B15
5,900.54,0.09,B15
5,4502.74,0.45,B15
5,900.55,0.09,B15
5,4502.44,0.45,B15
5,1800.99,0.18,B15
5,900.51,0.09,B15
5,1801.01,0.18,B15
5,12607.18,1.26,B15
5,900.52,0.09,B15
5,4502.61,0.45,B15
5,1801.1,0.18,B15
5,900.49,0.09,B15
5,900.5,0.09,B15
5,2701.49,0.27,B15
5,900.5,0.09,B15
5,900.52,0.09,B15
5,900.52,0.09,B15
5,900.53,0.09,B15
5,18911.13,1.89,B15
5,900.53,0.09,B15
5,900.54,0.09,B15
5,3602.16,0.36,B15
5,3602.19,0.36,B15
5,900.49,0.09,B15
5,900.5,0.09,B15
5,900.52,0.09,B15
5,900.52,0.09,B15
5,900.53,0.09,B15
5,7204.22,0.72,B15
5,900.53,0.09,B15
5,4502.71,0.45,B15
5,900.49,0.09,B15
5,900.49,0.09,B15
5,5402.95,0.54,B15
5,5402.96,0.54,B15
5,900.5,0.09,B15
5,4502.62,0.45,B15
5,37821.97,3.78,B15
5,3602.1,0.36,B15
5,6303.68,0.63,B15
5,9905.79,0.99,B15
5,900.53,0.09,B15
5,900.54,0.09,B15
5,900.55,0.09,B15
5,3601.96,0.36,B15
5,900.5,0.09,B15
5,1801,0.18,B15
5,900.52,0.09,B15
5,1801.05,0.18,B15
5,3602.14,0.36,B15
5,900.54,0.09,B15
5,900.55,0.09,B15
5,900.55,0.09,B15
5,900.49,0.09,B15
5,900.5,0.09,B15
5,900.52,0.09,B15
5,3602.11,0.36,B15
5,900.53,0.09,B15
5,900.54,0.09,B15
5,900.54,0.09,B15
5,19810.69,1.98,B15
5,9905.47,0.99,B15
5,2701.46,0.27,B15
5,2701.62,0.27,B15
5,2701.46,0.27,B15
5,36920.42,3.69,B15
5,9905.75,0.99,B15
5,10806.3,1.08,B15
5,3601.94,0.36,B15
5,6303.46,0.63,B15
5,7204.03,0.72,B15
5,900.5,0.09,B15
5,18010.15,1.8,B15
5,900.52,0.09,B15
5,9005.21,0.9,B15
5,33318.95,3.33,B15
5,8104.73,0.81,B15
5,900.53,0.09,B15
5,900.54,0.09,B15
5,900.54,0.09,B15
5,900.54,0.09,B15
5,900.54,0.09,B15
5,900.49,0.09,B15
5,9905.56,0.99,B15
5,900.51,0.09,B15
5,900.51,0.09,B15
5,145883.88,14.59,B15
5,900.52,0.09,B15
5,900.53,0.09,B15
5,900.53,0.09,B15
5,7204.24,0.72,B15
5,900.49,0.09,B15
5,5402.95,0.54,B15
5,900.49,0.09,B15
5,900.5,0.09,B15
5,900.5,0.09,B15
5,900.51,0.09,B15
5,6303.67,0.63,B15
5,8104.74,0.81,B15
5,127872.27,12.79,B15
5,5403.07,0.54,B15
5,10806.15,1.08,B15
5,2701.54,0.27,B15
5,9005.2,0.9,B15
5,1801.05,0.18,B15
5,9905.77,0.99,B15
5,2701.58,0.27,B15
5,10806.31,1.08,B15
5,900.53,0.09,B15
5,900.53,0.09,B15
5,900.53,0.09,B15
5,900.54,0.09,B15
5,1801.01,0.18,B15
5,2701.54,0.27,B15
5,900.52,0.09,B15
5,5403.1,0.54,B15
5,1801.04,0.18,B15
5,20712.14,2.07,B15
5,900.53,0.09,B15
5,900.53,0.09,B15
5,1801.1,0.18,B15
5,5402.9,0.54,B15
5,2701.47,0.27,B15
5,5403.02,0.54,B15
5,2701.52,0.27,B15
5,900.51,0.09,B15
5,1801.03,0.18,B15
5,8104.76,0.81,B15
5,900.55,0.09,B15
5,900.48,0.09,B15
5,21611.7,2.16,B15
5,900.49,0.09,B15
5,1801.02,0.18,B15
5,900.51,0.09,B15
5,900.52,0.09,B15
5,900.52,0.09,B15
5,5403.17,0.54,B15
5,1801.06,0.18,B15
5,900.49,0.09,B15
5,2701.47,0.27,B15
5,1801.02,0.18,B15
5,900.51,0.09,B15
5,4502.55,0.45,B15
5,2701.54,0.27,B15
5,4502.57,0.45,B15
5,2701.55,0.27,B15
5,26115.05,2.61,B15
5,900.52,0.09,B15
5,900.52,0.09,B15
5,900.54,0.09,B15
5,900.49,0.09,B15
5,900.51,0.09,B15
5,10806.33,1.08,B15
5,900.54,0.09,B15
5,32418.2,3.24,B15
5,8104.64,0.81,B15
5,10806.32,1.08,B15
5,16208.7,1.62,B15
5,48626.75,4.86,B15
5,4502.75,0.45,B15
5,11706.37,1.17,B15
5,10805.89,1.08,B15
5,63034.78,6.3,B15
5,1801.04,0.18,B15
5,1801.05,0.18,B15
5,6303.45,0.63,B15
5,900.5,0.09,B15
5,900.51,0.09,B15
5,2701.54,0.27,B15
5,900.53,0.09,B15
5,900.53,0.09,B15
5,900.53,0.09,B15
5,900.53,0.09,B15
5,900.53,0.09,B15
5,6303.38,0.63,B15
5,4502.45,0.45,B15
5,900.53,0.09,B15
5,900.54,0.09,B15
5,1801.09,0.18,B15
5,900.54,0.09,B15
5,900.54,0.09,B15
5,12606.79,1.26,B15
5,1801,0.18,B15
5,5403.08,0.54,B15
5,900.52,0.09,B15
5,199011.33,19.9,B15
5,11706.55,1.17,B15
5,2701.52,0.27,B15
5,2701.55,0.27,B15
5,7204.16,0.72,B15
5,13507.86,1.35,B15
5,2701.58,0.27,B15
5,900.53,0.09,B15
5,1801.07,0.18,B15
5,900.54,0.09,B15
5,900.54,0.09,B15
5,900.54,0.09,B15
5,8104.34,0.81,B15
5,1800.98,0.18,B15
5,1801.01,0.18,B15
5,9905.54,0.99,B15
5,3602.1,0.36,B15
5,2701.58,0.27,B15
5,6303.7,0.63,B15
5,900.53,0.09,B15
5,3602.11,0.36,B15
5,4502.66,0.45,B15
5,1801.07,0.18,B15
5,12607.49,1.26,B15
5,900.54,0.09,B15
5,2701.47,0.27,B15
5,4502.46,0.45,B15
5,4502.49,0.45,B15
5,15308.58,1.53,B15
5,900.51,0.09,B15
5,8104.65,0.81,B15
5,2701.57,0.27,B15
5,6303.68,0.63,B15
5,2701.58,0.27,B15
5,1801.06,0.18,B15
5,900.53,0.09,B15
5,900.54,0.09,B15
5,4502.73,0.45,B15
5,900.55,0.09,B15
5,900.5,0.09,B15
5,4502.51,0.45,B15
5,2701.54,0.27,B15
5,900.51,0.09,B15
5,900.51,0.09,B15
5,1801.04,0.18,B15
5,900.53,0.09,B15
5,900.53,0.09,B15
5,2701.65,0.27,B15
5,900.5,0.09,B15
5,900.5,0.09,B15
5,5403.1,0.54,B15
5,900.53,0.09,B15
5,1801.07,0.18,B15
5,900.54,0.09,B15
5,900.54,0.09,B15
5,1800.97,0.18,B15
5,900.5,0.09,B15
5,900.51,0.09,B15
5,900.52,0.09,B15
5,900.53,0.09,B15
5,900.55,0.09,B15
5,28815.86,2.88,B15
5,5402.93,0.54,B15
5,18010.06,1.8,B15
5,53130.18,5.31,B15
5,27915.94,2.79,B15
5,4502.65,0.45,B15
5,18010.56,1.8,B15
5,4502.73,0.45,B15
5,900.49,0.09,B15
5,2701.49,0.27,B15
5,4502.54,0.45,B15
5,3602.04,0.36,B15
5,3602.04,0.36,B15
5,14408.2,1.44,B15
5,13507.85,1.35,B15
5,3602.11,0.36,B15
5,9005.26,0.9,B15
5,900.53,0.09,B15
5,5402.9,0.54,B15
5,1801.03,0.18,B15
5,9005.17,0.9,B15
5,900.53,0.09,B15
5,900.53,0.09,B15
5,900.55,0.09,B15
5,900.5,0.09,B15
5,900.51,0.09,B15
5,900.52,0.09,B15
5,900.52,0.09,B15
5,12607.33,1.26,B15
5,900.53,0.09,B15
5,17110.12,1.71,B15
5,5402.97,0.54,B15
5,2701.53,0.27,B15
5,900.52,0.09,B15
5,900.53,0.09,B15
5,15308.26,1.53,B15
5,900.5,0.09,B15
5,1801.03,0.18,B15
5,900.48,0.09,B15
5,3601.98,0.36,B15
5,900.52,0.09,B15
5,900.48,0.09,B15
5,1800.99,0.18,B15
5,2701.55,0.27,B15
5,900.48,0.09,B15
5,900.48,0.09,B15
5,1800.99,0.18,B15
5,900.52,0.09,B15
5,9005.32,0.9,B15
5,21611.57,2.16,B15
5,900.49,0.09,B15
5,900.49,0.09,B15
5,7204.05,0.72,B15
5,81045.51,8.1,B15
5,2701.53,0.27,B15
5,421448.6,42.14,B15
5,3602.05,0.36,B15
5,2701.59,0.27,B15
5,900.54,0.09,B15
5,116162.52,11.62,B15
5,18910.85,1.89,B15
5,3601.98,0.36,B15
5,900.5,0.09,B15
5,900.53,0.09,B15
5,11706.91,1.17,B15
5,900.49,0.09,B15
5,900.5,0.09,B15
5,3602.05,0.36,B15
