Nombre_provincia,Codigo_departamento,Etiqueta,Nombre_departamento,Poblacion_2010,Cantidad_de_camas,Camas_Poblacionx1000
SAN JUAN,70077,Rawson,RAWSON,114368,32,0.28
SANTA FE,82056,Iriondo,IRIONDO,66675,634,9.51
SANTA FE,82119,San Lorenzo,SAN LORENZO,157255,196,1.25
SALTA,66070,Iruya,IRUYA,5987,24,4.01
SALTA,66126,Oran,ORAN,138838,448,3.23
FORMOSA,34007,Bermejo,BERMEJO,14046,14,1
SANTIAGO DEL ESTERO,86133,Pellegrini,PELLEGRINI,20514,0,0
FORMOSA,34014,Formosa,FORMOSA,234354,927,3.96
SANTIAGO DEL ESTERO,86091,Jimenez,JIMENEZ,14352,41,2.86
TUCUMAN,90105,Tafi  Viejo,TAFI VIEJO,121638,145,1.19
CHACO,22070,Independencia,INDEPENDENCIA,22411,53,2.36
JUJUY,38035,Ledesma,LEDESMA,81790,231,2.82
SALTA,66147,Rosario de Lerma,ROSARIO DE LERMA,38702,39,1.01
TUCUMAN,90063,Lules,LULES,68474,29,0.42
FORMOSA,34035,Patino,PATINO,68581,348,5.07
SALTA,66007,Anta,ANTA,57411,214,3.73
TUCUMAN,90028,Famailla,FAMAILLA,34542,43,1.24
CHACO,22126,1 de Mayo,1 DE MAYO,10322,0,0
SALTA,66112,Metan,METAN,40351,156,3.87
TUCUMAN,90098,Tafi del Valle,TAFI DEL VALLE,14933,21,1.41
TUCUMAN,90007,Burruyacu,BURRUYACU,36951,32,0.87
SANTIAGO DEL ESTERO,86014,Alberdi,ALBERDI,17252,57,3.3
CORRIENTES,18154,San Miguel,SAN MIGUEL,10572,26,2.46
CATAMARCA,10077,Paclin,PACLIN,4185,65,15.53
CORRIENTES,18042,Empedrado,EMPEDRADO,15109,10,0.66
SANTIAGO DEL ESTERO,86182,Sarmiento,SARMIENTO,4607,16,3.47
TUCUMAN,90021,Chicligasta,CHICLIGASTA,80735,487,6.03
MISIONES,54077,Lib. Gral. San  Martin,LIBERTADOR GENERAL SAN MARTIN,46561,155,3.33
TUCUMAN,90091,Simoca,SIMOCA,30876,18,0.58
CATAMARCA,10007,Ambato,AMBATO,4463,0,0
RIO NEGRO,62077,San Antonio,SAN ANTONIO,29284,50,1.71
RIO NEGRO,62070,Pilcaniyeu,PILCANIYEU,7428,45,6.06
NEUQUEN,58070,Los Lagos,LOS LAGOS,11998,14,1.17
RIO NEGRO,62021,Bariloche,BARILOCHE,133500,359,2.69
CORRIENTES,18175,Sauce,SAUCE,9032,21,2.33
MISIONES,54035,Concepcion,CONCEPCION,9577,50,5.22
CATAMARCA,10056,El Alto,EL ALTO,3570,7,1.96
CORRIENTES,18126,Saladas,SALADAS,22244,67,3.01
SANTA FE,82035,Garay,GARAY,20890,35,1.68
ENTRE RIOS,30035,Federal,FEDERAL,25863,46,1.78
BUENOS AIRES,06805,Tigre,TIGRE,376381,637,1.69
MENDOZA,50014,Gral. Alvear,GENERAL ALVEAR,46429,157,3.38
BUENOS AIRES,06638,Pilar,PILAR,299077,1182,3.95
SANTIAGO DEL ESTERO,86021,Atamisqui,ATAMISQUI,10923,22,2.01
SAN LUIS,74042,Gdor. Dupuy,GOBERNADOR DUPUY,11779,65,5.52
BUENOS AIRES,06756,San Isidro,SAN ISIDRO,292878,1624,5.54
SAN JUAN,70049,Iglesia,IGLESIA,9099,44,4.84
CORRIENTES,18161,San Roque,SAN ROQUE,18366,48,2.61
SANTIAGO DEL ESTERO,86126,Ojo de Agua,OJO DE AGUA,14008,53,3.78
CORRIENTES,18056,Gral. Alvear,GENERAL ALVEAR,7926,6,0.76
CORRIENTES,18105,Mercedes,MERCEDES,40667,74,1.82
SANTIAGO DEL ESTERO,86007,Aguirre,AGUIRRE,7610,49,6.44
SANTIAGO DEL ESTERO,86042,Belgrano,BELGRANO,9243,30,3.25
SANTIAGO DEL ESTERO,86140,Quebrachos,QUEBRACHOS,10568,30,2.84
CORRIENTES,18091,Lavalle,LAVALLE,28759,42,1.46
CORDOBA,14175,Tulumba,TULUMBA,12673,45,3.55
SANTA FE,82091,San Cristobal,SAN CRISTOBAL,68878,162,2.35
SAN JUAN,70056,Jachal,JACHAL,21730,107,4.92
CORRIENTES,18049,Esquina,ESQUINA,30802,65,2.11
CORDOBA,14112,Rio Seco,RIO SECO,13242,78,5.89
SANTIAGO DEL ESTERO,86154,Rivadavia,RIVADAVIA,5015,40,7.98
SAN JUAN,70119,Valle Fertil,VALLE FERTIL,7222,26,3.6
CORDOBA,14028,Cruz del Eje,CRUZ DEL EJE,58759,258,4.39
SANTA FE,82112,San Justo,SAN JUSTO,40904,136,3.32
CORDOBA,14049,Ischilin,ISCHILIN,31312,112,3.58
CORRIENTES,18112,Monte Caseros,MONTE CASEROS,36338,135,3.72
SAN JUAN,70021,Calingasta,CALINGASTA,8588,36,4.19
ENTRE RIOS,30042,Feliciano,FELICIANO,15079,69,4.58
CORDOBA,14140,San Justo,SAN JUSTO,206307,1203,5.83
CORDOBA,14105,Rio Primero,RIO PRIMERO,46675,142,3.04
SAN JUAN,70126,25 de Mayo,25 DE MAYO,17119,0,0
CORDOBA,14007,Calamuchita,CALAMUCHITA,54730,199,3.64
SAN JUAN,70105,Sarmiento,SARMIENTO,22131,34,1.54
CORDOBA,14133,San Javier,SAN JAVIER,53520,283,5.29
SANTA FE,82028,Constitucion,CONSTITUCION,86910,286,3.29
ENTRE RIOS,30063,Islas del Ibicuy,ISLAS DEL IBICUY,12077,38,3.15
