area,perimeter,grid_code,superficie,area_ha
3249,228,3,3249,0.3249
1596,170,3,1596,0.1596
826.5,115,3,826.5,0.08265
826.5,115,3,826.5,0.08265
1653,172,3,1653,0.1653
798,113,3,798,0.0798
798,113,3,798,0.0798
2422.5,228,3,2422.5,0.24225
826.5,115,3,826.5,0.08265
826.5,115,3,826.5,0.08265
798,113,3,798,0.0798
826.5,115,3,826.5,0.08265
798,113,3,798,0.0798
826.5,115,3,826.5,0.08265
798,113,3,798,0.0798
798,113,3,798,0.0798
1653,172,3,1653,0.1653
798,113,3,798,0.0798
826.5,115,3,826.5,0.08265
798,113,3,798,0.0798
1596,170,3,1596,0.1596
1624.5,171,3,1624.5,0.16245
12198,627,3,12198,1.2198
1653,172,3,1653,0.1653
4902,286,3,4902,0.4902
4075.5,286,3,4075.5,0.40755
826.5,115,3,826.5,0.08265
1653,172,3,1653,0.1653
1624.5,171,3,1624.5,0.16245
3249,286,3,3249,0.3249
1653,172,3,1653,0.1653
826.5,115,3,826.5,0.08265
1653,172,3,1653,0.1653
826.5,115,3,826.5,0.08265
1596,170,3,1596,0.1596
798,113,3,798,0.0798
826.5,115,3,826.5,0.08265
826.5,115,3,826.5,0.08265
1624.5,171,3,1624.5,0.16245
798,113,3,798,0.0798
798,113,3,798,0.0798
826.5,115,3,826.5,0.08265
826.5,115,3,826.5,0.08265
798,113,3,798,0.0798
3249,285,3,3249,0.3249
4075.5,285,3,4075.5,0.40755
826.5,115,3,826.5,0.08265
798,113,3,798,0.0798
2451,228,3,2451,0.2451
6498,455,3,6498,0.6498
798,113,3,798,0.0798
826.5,115,3,826.5,0.08265
1624.5,171,3,1624.5,0.16245
1624.5,171,3,1624.5,0.16245
826.5,115,3,826.5,0.08265
798,113,3,798,0.0798
798,113,3,798,0.0798
826.5,115,3,826.5,0.08265
1624.5,171,3,1624.5,0.16245
798,113,3,798,0.0798
826.5,115,3,826.5,0.08265
826.5,115,3,826.5,0.08265
798,113,3,798,0.0798
798,113,3,798,0.0798
826.5,115,3,826.5,0.08265
826.5,115,3,826.5,0.08265
11400,741,3,11400,1.14
798,113,3,798,0.0798
826.5,115,3,826.5,0.08265
826.5,115,3,826.5,0.08265
826.5,115,3,826.5,0.08265
826.5,115,3,826.5,0.08265
1624.5,171,3,1624.5,0.16245
