Area_en_hectareas_2001,Clase
0.2394,URBANO
0.3249,URBANO
0.0798,URBANO
0.0798,URBANO
0.1596,URBANO
0.57,URBANO
0.24225,URBANO
0.2451,URBANO
0.08265,URBANO
0.0798,URBANO
0.4047,URBANO
0.1653,URBANO
0.1653,URBANO
0.0798,URBANO
0.24225,URBANO
0.0798,URBANO
0.16245,URBANO
0.08265,URBANO
0.0798,URBANO
0.08265,URBANO
0.08265,URBANO
0.65265,URBANO
0.32775,URBANO
0.08265,URBANO
0.16245,URBANO
0.0798,URBANO
0.08265,URBANO
0.1653,URBANO
0.0798,URBANO
0.48735,URBANO
0.4047,URBANO
0.0798,URBANO
0.2451,URBANO
0.08265,URBANO
0.0798,URBANO
0.48735,URBANO
0.08265,URBANO
1.94655,URBANO
0.7296,URBANO
0.24225,URBANO
0.0798,URBANO
0.57285,URBANO
0.0798,URBANO
0.0798,URBANO
0.1653,URBANO
0.32775,URBANO
0.0798,URBANO
0.0798,URBANO
0.2394,URBANO
0.16245,URBANO
0.08265,URBANO
3.81045,URBANO
0.1653,URBANO
0.0798,URBANO
0.0798,URBANO
0.1596,URBANO
0.08265,URBANO
0.08265,URBANO
0.08265,URBANO
0.0798,URBANO
0.0798,URBANO
0.0798,URBANO
0.1653,URBANO
2.92695,URBANO
0.1653,URBANO
0.16245,URBANO
0.08265,URBANO
0.08265,URBANO
2.11755,URBANO
0.1596,URBANO
0.0798,URBANO
0.16245,URBANO
0.4902,URBANO
0.48735,URBANO
0.08265,URBANO
0.1653,URBANO
0.0798,URBANO
0.08265,URBANO
0.0798,URBANO
0.0798,URBANO
0.16245,URBANO
0.1596,URBANO
0.0798,URBANO
0.08265,URBANO
0.08265,URBANO
0.3249,URBANO
0.0798,URBANO
0.32205,URBANO
0.7296,URBANO
0.08265,URBANO
0.57,URBANO
0.0798,URBANO
0.2394,URBANO
0.0798,URBANO
0.1653,URBANO
0.1653,URBANO
0.7296,URBANO
0.08265,URBANO
0.08265,URBANO
0.08265,URBANO
0.56715,URBANO
0.16245,URBANO
0.16245,URBANO
0.1596,URBANO
0.0798,URBANO
0.0798,URBANO
0.08265,URBANO
0.08265,URBANO
0.08265,URBANO
0.16245,URBANO
0.24225,URBANO
0.0798,URBANO
0.08265,URBANO
0.08265,URBANO
0.08265,URBANO
0.08265,URBANO
0.64695,URBANO
0.2451,URBANO
0.3249,URBANO
0.0798,URBANO
0.6498,URBANO
0.0798,URBANO
0.24225,URBANO
0.08265,URBANO
1.38225,URBANO
0.0798,URBANO
0.8151,URBANO
0.08265,URBANO
0.0798,URBANO
0.16245,URBANO
0.1596,URBANO
0.08265,URBANO
0.1653,URBANO
1.29675,URBANO
0.16245,URBANO
0.2451,URBANO
0.56715,URBANO
0.32775,URBANO
0.16245,URBANO
1.14,URBANO
0.0798,URBANO
0.0798,URBANO
0.0798,URBANO
0.32775,URBANO
0.08265,URBANO
0.08265,URBANO
0.0798,URBANO
0.0798,URBANO
0.0798,URBANO
0.08265,URBANO
0.08265,URBANO
0.08265,URBANO
0.0798,URBANO
0.24225,URBANO
0.08265,URBANO
0.2451,URBANO
0.0798,URBANO
4.1439,URBANO
0.08265,URBANO
0.8949,URBANO
0.08265,URBANO
0.48735,URBANO
0.3249,URBANO
0.16245,URBANO
0.0798,URBANO
0.32205,URBANO
0.08265,URBANO
1.14,URBANO
0.0798,URBANO
0.08265,URBANO
0.08265,URBANO
0.16245,URBANO
0.0798,URBANO
3.89595,URBANO
0.16245,URBANO
0.0798,URBANO
0.0798,URBANO
0.08265,URBANO
0.08265,URBANO
0.08265,URBANO
0.16245,URBANO
0.0798,URBANO
0.0798,URBANO
0.0798,URBANO
0.08265,URBANO
0.3249,URBANO
1.2996,URBANO
0.16245,URBANO
0.40755,URBANO
0.16245,URBANO
1.29675,URBANO
1.3794,URBANO
0.16245,URBANO
0.57,URBANO
0.16245,URBANO
0.3249,URBANO
0.7296,URBANO
0.16245,URBANO
0.16245,URBANO
0.08265,URBANO
0.24225,URBANO
0.0798,URBANO
0.40755,URBANO
0.4902,URBANO
0.24225,URBANO
0.3249,URBANO
1.4649,URBANO
0.0798,URBANO
0.40755,URBANO
3.8931,URBANO
0.16245,URBANO
0.24225,URBANO
0.0798,URBANO
0.0798,URBANO
0.1653,URBANO
0.2451,URBANO
3.24615,URBANO
0.0798,URBANO
0.3249,URBANO
0.3249,URBANO
0.08265,URBANO
0.6498,URBANO
0.0798,URBANO
0.1596,URBANO
0.1596,URBANO
0.0798,URBANO
0.08265,URBANO
0.2451,URBANO
0.0798,URBANO
0.56715,URBANO
0.08265,URBANO
1.05735,URBANO
0.0798,URBANO
0.1596,URBANO
0.81225,URBANO
0.65265,URBANO
0.08265,URBANO
0.3249,URBANO
0.0798,URBANO
0.16245,URBANO
0.89775,URBANO
0.08265,URBANO
0.08265,URBANO
0.0798,URBANO
0.4902,URBANO
0.0798,URBANO
0.0798,URBANO
0.73245,URBANO
0.1653,URBANO
0.65265,URBANO
0.8151,URBANO
0.16245,URBANO
11.1349,URBANO
0.1653,URBANO
0.57285,URBANO
0.16245,URBANO
2.1945,URBANO
0.0798,URBANO
0.0798,URBANO
0.08265,URBANO
0.3249,URBANO
1.2996,URBANO
1.1343,URBANO
0.3249,URBANO
0.16245,URBANO
0.0798,URBANO
0.0798,URBANO
0.0798,URBANO
0.16245,URBANO
0.8151,URBANO
0.1596,URBANO
0.0798,URBANO
0.0798,URBANO
1.5447,URBANO
0.16245,URBANO
0.2451,URBANO
0.3249,URBANO
0.08265,URBANO
0.08265,URBANO
3.17205,URBANO
0.08265,URBANO
0.2451,URBANO
4.55145,URBANO
0.08265,URBANO
0.08265,URBANO
0.0798,URBANO
0.1596,URBANO
0.0798,URBANO
0.0798,URBANO
0.24225,URBANO
0.08265,URBANO
0.08265,URBANO
0.08265,URBANO
0.08265,URBANO
0.08265,URBANO
0.0798,URBANO
0.3249,URBANO
0.24225,URBANO
0.08265,URBANO
0.08265,URBANO
0.0798,URBANO
0.08265,URBANO
0.08265,URBANO
0.2451,URBANO
7.068,URBANO
0.48735,URBANO
13.4007,URBANO
0.16245,URBANO
0.32775,URBANO
0.24225,URBANO
0.0798,URBANO
0.4902,URBANO
0.8151,URBANO
0.0798,URBANO
0.08265,URBANO
0.0798,URBANO
0.1653,URBANO
2.4396,URBANO
0.1653,URBANO
0.0798,URBANO
0.16245,URBANO
0.16245,URBANO
0.6498,URBANO
0.24225,URBANO
0.08265,URBANO
0.3249,URBANO
24.2222,URBANO
0.4902,URBANO
6.75735,URBANO
0.3249,URBANO
0.6498,URBANO
0.08265,URBANO
0.0798,URBANO
0.08265,URBANO
0.08265,URBANO
0.08265,URBANO
6.4923,URBANO
0.73245,URBANO
0.08265,URBANO
0.40755,URBANO
0.0798,URBANO
0.16245,URBANO
0.57,URBANO
0.16245,URBANO
0.48735,URBANO
0.08265,URBANO
0.08265,URBANO
0.1596,URBANO
0.1596,URBANO
0.08265,URBANO
0.8094,URBANO
0.0798,URBANO
0.97185,URBANO
0.24225,URBANO
0.9747,URBANO
0.32775,URBANO
0.0798,URBANO
0.08265,URBANO
0.41325,URBANO
12.6683,URBANO
0.24225,URBANO
3539.43,URBANO
0.24225,URBANO
0.08265,URBANO
0.08265,URBANO
0.0798,URBANO
0.08265,URBANO
0.0798,URBANO
0.0798,URBANO
3.90165,URBANO
0.08265,URBANO
0.08265,URBANO
0.08265,URBANO
0.16245,URBANO
0.40185,URBANO
0.2451,URBANO
0.08265,URBANO
0.08265,URBANO
4.05555,URBANO
0.08265,URBANO
1.2996,URBANO
0.16245,URBANO
0.1596,URBANO
0.0798,URBANO
0.2451,URBANO
1.14,URBANO
1.86675,URBANO
0.0798,URBANO
0.89775,URBANO
0.40755,URBANO
3.08655,URBANO
0.40755,URBANO
0.1653,URBANO
0.0798,URBANO
0.57,URBANO
0.1596,URBANO
0.3249,URBANO
0.6498,URBANO
0.97755,URBANO
0.0798,URBANO
0.0798,URBANO
0.0798,URBANO
0.2451,URBANO
0.0798,URBANO
0.2451,URBANO
0.40755,URBANO
0.2451,URBANO
0.08265,URBANO
0.3249,URBANO
0.0798,URBANO
0.16245,URBANO
0.16245,URBANO
0.0798,URBANO
0.0798,URBANO
0.57,URBANO
0.08265,URBANO
0.08265,URBANO
0.49305,URBANO
0.0798,URBANO
7.96575,URBANO
0.0798,URBANO
0.0798,URBANO
0.08265,URBANO
0.24225,URBANO
0.1596,URBANO
0.0798,URBANO
6.6519,URBANO
0.08265,URBANO
0.8151,URBANO
0.16245,URBANO
0.0798,URBANO
0.1653,URBANO
0.48735,URBANO
0.3249,URBANO
0.08265,URBANO
0.9747,URBANO
0.24795,URBANO
0.0798,URBANO
0.0798,URBANO
0.08265,URBANO
0.16245,URBANO
0.2451,URBANO
0.89205,URBANO
0.0798,URBANO
0.3249,URBANO
0.3306,URBANO
0.41325,URBANO
0.3306,URBANO
0.24795,URBANO
0.08265,URBANO
0.24795,URBANO
37.5345,URBANO
0.24795,URBANO
0.08265,URBANO
0.08265,URBANO
0.08265,URBANO
0.16245,URBANO
0.0798,URBANO
0.16245,URBANO
0.16245,URBANO
0.08265,URBANO
0.08265,URBANO
0.0798,URBANO
0.4047,URBANO
0.0798,URBANO
0.0798,URBANO
0.1596,URBANO
0.0798,URBANO
13.3209,URBANO
0.08265,URBANO
0.08265,URBANO
0.08265,URBANO
0.32775,URBANO
0.08265,URBANO
0.08265,URBANO
0.08265,URBANO
0.3249,URBANO
0.24225,URBANO
0.32775,URBANO
0.2394,URBANO
0.0798,URBANO
0.48735,URBANO
0.3192,URBANO
0.1653,URBANO
0.1653,URBANO
0.08265,URBANO
0.73245,URBANO
0.1596,URBANO
0.0798,URBANO
0.2394,URBANO
0.0798,URBANO
0.08265,URBANO
0.08265,URBANO
0.48735,URBANO
0.3249,URBANO
0.16245,URBANO
0.1596,URBANO
0.0798,URBANO
0.2451,URBANO
0.40755,URBANO
0.08265,URBANO
1.95225,URBANO
0.0798,URBANO
3.0894,URBANO
0.97185,URBANO
0.0798,URBANO
0.1653,URBANO
0.08265,URBANO
11.2917,URBANO
1.0545,URBANO
0.24225,URBANO
0.24795,URBANO
0.0798,URBANO
