cod_munici,x,y,provincia,departamen,cod_loc,localidad,gob_local,etiquet_gl,pob_10,tipo_gl,subtipo_gl,def_subtip,ejidos,t_hog_agh,hog_c_agua,hog_c_gas,hog_c_hel,t_hog_cloa,hog_c_cloa,ten_irregu,t_vivienda,d_cuant_si,viv_irrecu,d_cuant_co,hog_c_nbi,hacinamien,fecha_dato,fuente,vivdeftirr,totvivpar,vivdef
300980437,-58.4227289999999,-32.257012,ENTRE RIOS,Uruguay,30098090,1 DE MAYO,1 DE MAYO,1 de Mayo,1167,MUNICIPIO,Municipio de Segunda,Menos de 5.000 habitantes,no colinda,396,249,0,309,384,192,85,386,10,5,15,20,4,2010,Censo,43,1167,3.68
68540854,-60.173121,-35.433939,BUENOS AIRES,25 de Mayo,6854100,25 DE MAYO,25 DE MAYO,25 de Mayo,35842,MUNICIPIO,Municipio/Partido,coincide municipio con dep,colindante,12416,10405,5493,12140,12284,4956,2040,12029,387,252,639,513,260,2010,Censo,3428,35459,9.67
541190525,-54.7475219999999,-27.371572,MISIONES,25 de Mayo,54119060,25 DE MAYO,25 DE MAYO,25 de Mayo,12912,MUNICIPIO,Municipio de Segunda,Mas de 5.000 habitantes,colindante,3358,1171,0,3087,3092,41,963,3306,52,220,272,548,108,2010,Censo,2557,12900,19.82
701260126,-68.3142409999999,-31.744809,SAN JUAN,25 de Mayo,70126050,VILLA SANTA ROSA,25 DE MAYO,25 de Mayo,17119,MUNICIPIO,Municipio de Segunda,Mas de 10.000 habitantes,colindante,3973,2948,0,3714,3614,426,1660,3704,269,852,1121,811,378,2010,Censo,1927,16983,11.35
260425014,-65.838688,-43.380977,CHUBUT,Gaiman,26042040,28 DE JULIO,28 DE JULIO,28 de Julio,797,GOB SUBLOCAL,Comision de Fomento,,no colinda,185,140,144,183,178,1,60,183,2,6,8,14,6,2010,Censo,7,573,1.22
900078007,-64.5005129999999,-26.291885,TUCUMAN,Burruyacu,90007080,7 DE ABRIL,7 DE ABRIL,7 de Abril,926,GOB SUBLOCAL,Comuna Rural,Mas de 500 habitantes,colindante,234,98,0,212,192,1,94,227,7,34,41,79,22,2010,Censo,223,926,24.08
65880588,-60.884343,-35.444744,BUENOS AIRES,9 de Julio,6588100,9 DE JULIO,9 DE JULIO,9 de Julio,47722,MUNICIPIO,Municipio/Partido,coincide municipio con dep,colindante,16308,13919,9390,15975,16195,10188,2190,15833,475,192,667,606,332,2010,Censo,1413,47237,2.99
181610399,-58.828046,-28.841835,CORRIENTES,San Roque,18161030,9 DE JULIO,9 DE JULIO,9 de Julio,2794,MUNICIPIO,Municipio,Mas de 1.000 habitantes,colindante,740,654,0,699,693,66,237,693,47,119,166,168,59,2010,Censo,572,2772,20.63
540420161,-54.466467,-26.430281,MISIONES,Eldorado,54042040,9 DE JULIO,9 DE JULIO,9 de Julio,3839,MUNICIPIO,Municipio de Segunda,Mas de 5.000 habitantes,colindante,974,554,0,744,905,21,332,957,17,29,46,178,62,2010,Censo,820,3839,21.36
700630063,-68.3900419999999,-31.669751,SAN JUAN,9 de Julio,70063040,9 DE JULIO,9 DE JULIO,9 de Julio,9307,MUNICIPIO,Municipio de Tercera,Mas de 2.000 habitantes,colindante,2221,1882,0,1710,2100,113,626,2065,156,406,562,380,225,2010,Censo,720,9307,7.74
820422574,-62.3748009999999,-34.334532,SANTA FE,General Lopez,82042010,AARON CASTELLANOS,AARON CASTELLANOS,Aaron Castellanos,309,GOB SUBLOCAL,Comuna,Menos de 10.000 habitantes,colindante,110,1,0,79,105,0,0,108,2,8,10,6,1,2010,Censo,73,309,23.62
380076007,-66.0901429999999,-23.3386409999999,JUJUY,Cochinoca,38007010,ABDON CASTRO TOLAY,ABDON CASTRO TOLAY,Abdon Castro Tolay,1338,GOB SUBLOCAL,Comision Municipal,Menos de 3.000 habitantes,colindante,351,203,0,340,272,1,60,315,36,32,68,108,22,2010,Censo,163,1267,12.87
380070014,-65.6932139999999,-22.72157,JUJUY,Cochinoca,38007020,ABRA PAMPA,ABRA PAMPA,Abra Pampa,10180,MUNICIPIO,Municipio,Mas de 3.000 habitantes,colindante,2681,2228,0,2516,2454,675,519,2392,289,713,1002,481,201,2010,Censo,1147,9943,11.54
380076014,-65.785335,-23.153817,JUJUY,Cochinoca,38007030,ABRALAITE,ABRALAITE,Abralaite,429,GOB SUBLOCAL,Comision Municipal,Menos de 3.000 habitantes,colindante,140,97,0,127,119,4,12,132,8,118,126,29,7,2010,Censo,15,382,3.93
420770007,-63.851503,-37.894331,LA PAMPA,Hucal,42077010,ABRAMO,ABRAMO,Abramo,492,MUNICIPIO,Municipio,Mas de 500 habitantes,colindante,192,114,103,114,191,0,61,189,3,0,3,8,2,2010,Censo,4,475,0.84
820843351,-60.837195,-33.243651,SANTA FE,Rosario,82084010,ACEBAL,ACEBAL,Acebal,5377,GOB SUBLOCAL,Comuna,Menos de 10.000 habitantes,colindante,1749,1715,1254,1561,1738,1378,203,1586,163,24,187,74,35,2010,Censo,129,5295,2.44
900708378,-65.4705649999999,-27.120721,TUCUMAN,Monteros,90070010,ACHERAL,ACHERAL,Acheral,4040,GOB SUBLOCAL,Comuna Rural,Mas de 500 habitantes,colindante,979,810,4,964,892,40,232,846,133,59,192,215,98,2010,Censo,550,4038,13.62
140980756,-64.9944679999999,-33.1770179999999,CORDOBA,Rio Cuarto,14098010,ACHIRAS,ACHIRAS,Achiras,2398,MUNICIPIO,Municipio,Mas de 2000 habitantes,no colinda,841,830,9,548,825,48,100,804,37,9,46,42,21,2010,Censo,41,2384,1.72
