efector,provincia,departamen,localidad,domicilio,y,x,cod_munici,cod_locali
CAJ,BUENOS AIRES,BAHIA BLANCA,BAHIA BLANCA,Chacabuco 2250 - Barrio Villa Mitre,-38.735098,-62.233013,60560056,6056010
CAJ,BUENOS AIRES,DOLORES,DOLORES,Arist?bulo del Valle 302 y Castelli,-36.316877,-57.675368,62380238,6238010
CAJ,BUENOS AIRES,CHASCOMUS,CHASCOMUS,"Hip?lito Yrigoyen 186, Local 1",-35.5733,-58.009566,62170217,6217010
CAJ,BUENOS AIRES,ALMIRANTE BROWN,BURZACO,Roca 983,-34.82433,-58.392036,60280028,6028010
CAJ,BUENOS AIRES,FLORENCIO VARELA,FLORENCIO VARELA,Las Heras 2895 esq. Ayacucho,-34.806391,-58.28329,62740274,6274010
CAJ,BUENOS AIRES,QUILMES,QUILMES,Montevideo 947 entre V.Bueno y Av. Dardo Rocha,-34.714382,-58.302581,66580658,6658010
CAJ,BUENOS AIRES,LA MATANZA,SAN JUSTO,"Tucumßn y Entre RÝos. Manzana 10, a una cuadra de Camino de Cintura",-34.695759,-58.54766,64270427,6427010
CAJ,BUENOS AIRES,JUNIN,JUNIN,"Rivadavia 5 Planta Alta, esq. Arias",-34.593212,-60.946203,64130413,6413050
CAJ,BUENOS AIRES,SAN NICOLAS,SAN NICOLAS DE LOS ARROYOS,Garibaldi 185,-33.33253,-60.214981,67630763,6763050
CAJ,BUENOS AIRES,SAN PEDRO,SAN PEDRO,Hermano Indio 2102,-33.680639,-59.684348,67700077,6770050
CAJ,BUENOS AIRES,PERGAMINO,PERGAMINO,Boulevard Colon 1124,-33.89617,-60.582838,66230623,6623100
CAJ,BUENOS AIRES,SAN FERNANDO,SAN FERNANDO,Sarmiento 1067,-34.439011,-58.55719,67490749,6749010
CAJ,BUENOS AIRES,MALVINAS ARGENTINAS,GRAND BOURG,Batalla de Maip· 2944 (Tierras Altas - Grand Bourg),-34.47749,-58.741251,65150515,6515010
CAJ,BUENOS AIRES,SAN MIGUEL,SAN MIGUEL,Fraga y A. BalbÝn,-34.544143,-58.713265,67600760,6760010
CAJ,BUENOS AIRES,GENERAL SAN MARTIN,VILLA SAN ANDRES,"Av. de los Constituyentes 3100, B? Villa Zagala",-34.550495,-58.524734,63710371,6371010
CAJ,BUENOS AIRES,HURLINGHAM,HURLINGHAM,Dolores Huici 3276,-34.58024,-58.658052,64080408,6408010
CAJ,BUENOS AIRES,MERCEDES,MERCEDES,Calle 16 N? 3080 (y 101 bis). Sociedad de Fomento Barrio Obrero,-34.654195,-59.430667,65320532,6532020
CAJ,BUENOS AIRES,LANUS,VALENTIN ALSINA,"Remedios de escalada de San Martin N? 4450, Play?n de la estaci?n Puente Alsina",-34.663019,-58.417304,64340434,6434010
CAJ,BUENOS AIRES,LANUS,LANUS OESTE,J.M.Moreno 4033 entre Carlos Pelegrini y Madero,-34.680201,-58.430849,64340434,6434010
CAJ,BUENOS AIRES,LANUS,LANUS OESTE,Pellegrini y JosÚ Le?n Suarez - Rivera sur del Riachuelo,-34.68834,-58.445966,64340434,6434010
CAJ,BUENOS AIRES,LANUS,REMEDIOS ESCALADA DE SAN MARTIN,Hernandarias 2021 entre Velloso y Ugarte,-34.72039,-58.416296,64340434,6434010
CAJ,BUENOS AIRES,LANUS,LANUS ESTE,"Felix de Alzaga 3441, Lanus Este",-34.729889,-58.370633,64340434,6434010
CAJ,BUENOS AIRES,LANUS,MONTE CHINGOLO,Beron de Astrada 4752.,-34.738036,-58.358359,64340434,6434010
CAJ,BUENOS AIRES,ENSENADA,ENSENADA,Per?n e Independencia,-34.860105,-57.911615,62450245,6245010
CAJ,BUENOS AIRES,LA PLATA,LA PLATA,Calle 13 129,-34.908577,-57.97203,64410441,6441030
CAJ,BUENOS AIRES,LA PLATA,LA PLATA,Calle 146 N? 343 e/531 y 532,-34.937213,-58.009836,64410441,6441030
CAJ,BUENOS AIRES,LA PLATA,LA PLATA,"Calle 609 e/4 y 5 , B? Villa Elvira",-34.940604,-57.876552,64410441,6441030
CAJ,BUENOS AIRES,OLAVARRIA,OLAVARRIA,Moreno 2517,-36.896168,-60.323889,65950595,6595070
CAJ,BUENOS AIRES,CABA,CABA,Av. Inmigrantes 1950 PB Of. 33,-34.585796,-58.370594,2,2
CAJ,BUENOS AIRES,CABA,CABA,Lavalle 1220 PB,-34.602608,-58.384138,2,2
CAJ,BUENOS AIRES,CABA,CABA,Avenida Rivadavia 2690,-34.610051,-58.404532,2,2
CAJ,BUENOS AIRES,CABA,CABA,Campichuelo 553,-34.610789,-58.43554,2,2
CAJ,BUENOS AIRES,CABA,CABA,Av. Belgrano 1177,-34.613191,-58.382865,2,2
CAJ,BUENOS AIRES,CABA,CABA,Mercedes 1951,-34.616966,-58.498161,2,2
CAJ,BUENOS AIRES,CABA,CABA,Salta 2007 (esq. 15 de Noviembre),-34.630928,-58.382693,2,2
CAJ,BUENOS AIRES,CABA,CABA,OlavarrÝa 440,-34.636361,-58.358987,2,2
