Region,x,y,Aglomerado,Nombre_d_aglomerado,Abreviatura,Coeficiente_de_Gini_2004,Coeficiente_de_Gini_2013,Codigo_de_departamento
Centro,-64.183333,-31.416667,13,Gran Córdoba,COR,0.47,0.4,014014010
Centro,-58.466667,-34.633333,33,Partidos del GBA,GBA,0.44,0.39,002
Centro,-60.65,-32.95,4,Gran Rosario,ROS,0.43,0.38,082084270
Centro,-60.216667,-33.35,38,San Nicolás-Villa Constitución,SNI,0,0,006763050
NOA,-65.4,-24.783333,23,Salta,SAL,0.48,0.42,066028050
NOA,-65.2,-26.833333,29,Gran Tucumán- Tafí Viejo,TUC,0.49,0.38,090084010
NEA,-58.983333,-27.45,8,Gran Resistencia,RES,0.44,0.41,022140060
NEA,-58.85,-27.466667,12,Corrientes,CRR,0.49,0.41,018021020
Cuyo,-68.516667,-31.533333,27,Gran San Juan,SJU,0.45,0.38,070028010
Cuyo,-68.858333,-32.886667,10,Gran Mendoza,MEN,0.45,0.37,050007010
Cuyo,-66.35,-33.316667,26,San Luis- El Chorrillo,SLU,0.41,0.37,074056150
Centro,-60.716667,-31.65,5,Gran Santa Fe,SFE,0.45,0.4,082063170
Centro,-60.533333,-31.733333,6,Gran Paraná,PAR,0.45,0.36,030084160
Centro,-58.016667,-31.383333,14,Concordia,CON,0.51,0.4,030015060
Centro,-64.35,-33.133333,36,Río Cuarto,RCU,0.49,0.36,014098230
Centro,-64.283333,-36.616667,30,Santa Rosa- Toay,SRO,0.43,0.35,042021020
Centro,-62.283333,-38.683333,3,Bahía Blanca- Cerri,BBL,0.45,0.35,006056010
Centro,-57.55,-38,34,Mar del Plata- Batán,MAR,0.43,0.35,006357110
Patagonia,-68.066667,-38.966667,17,Neuquén- Plottier,NEU,0.45,0.39,058035070
Patagonia,-65.3,-43.25,91,Rawson- Trelew,RAW,0,0,026077040
Patagonia,-67.483333,-45.866667,9,Comodoro Rivadavia- Rada Tilly,COM,0.5,0.35,026021030
Patagonia,-68.316667,-54.8,31,Ushuaia- Río Grande,URG,0.43,0.4,094014020
NEA,-58.166667,-26.183333,15,Formosa,FOR,0.46,0.37,034014020
NOA,-65.78598,-28.485267,22,Gran Catamarca,CAT,0.49,0.47,010049030
NOA,-66.866667,-29.416667,25,La Rioja,LRI,0.45,0.36,046014010
NOA,-64.266667,-27.8,18,Santiago del Estero- La Banda,SGO,0.45,0.42,086049110
Patagonia,-63,-40.833333,93,Viedma- Carmen de Patagones,VIE,0,0,062007090
Patagonia,-69.25,-51.616667,20,Río Gallegos,RGA,0.39,0.39,078021040
Centro,-57.94889,-34.93139,2,Gran La Plata,LPL,0.42,0.36,
Centro,-58.38169,-34.603541,32,Ciudad de Buenos Aires,CBA,0.44,0.38,
