borrar,nombre_pro,nombre_dpt,codigo_dpt,etiqueta,nombre_d_1,codigo_old,amba,rmba
BUENOS AIRES,BUENOS AIRES,805,06805,Tigre,TIGRE,006805,amba,rmba
BUENOS AIRES,BUENOS AIRES,638,06638,Pilar,PILAR,006638,,rmba
BUENOS AIRES,BUENOS AIRES,756,06756,San Isidro,SAN ISIDRO,006756,amba,rmba
BUENOS AIRES,BUENOS AIRES,126,06126,Campana,CAMPANA,006126,,rmba
BUENOS AIRES,BUENOS AIRES,749,,San Fernando,SAN FERNANDO,,amba,rmba
BUENOS AIRES,BUENOS AIRES,441,,La Plata,LA PLATA,,,rmba
BUENOS AIRES,BUENOS AIRES,252,06252,Escobar,ESCOBAR,006252,,rmba
BUENOS AIRES,BUENOS AIRES,749,06749,San Fernando,SAN FERNANDO,006749,amba,rmba
BUENOS AIRES,BUENOS AIRES,515,06515,Malvinas Argentinas,MALVINAS ARGENTINAS,006515,amba,rmba
BUENOS AIRES,BUENOS AIRES,371,06371,Gral. San Martin,GENERAL SAN MARTIN,006371,amba,rmba
BUENOS AIRES,BUENOS AIRES,560,06560,Moreno,MORENO,006560,amba,rmba
BUENOS AIRES,BUENOS AIRES,861,06861,Vicente Lopez,VICENTE LOPEZ,006861,amba,rmba
BUENOS AIRES,BUENOS AIRES,364,06364,Gral. Rodriguez,GENERAL RODRIGUEZ,006364,,rmba
BUENOS AIRES,BUENOS AIRES,760,06760,San Miguel,SAN MIGUEL,006760,amba,rmba
BUENOS AIRES,BUENOS AIRES,840,06840,Tres de Febrero,TRES DE FEBRERO,006840,amba,rmba
BUENOS AIRES,BUENOS AIRES,410,06410,Ituzaingo,ITUZAINGO,006410,amba,rmba
BUENOS AIRES,BUENOS AIRES,539,06539,Merlo,MERLO,006539,amba,rmba
BUENOS AIRES,BUENOS AIRES,427,06427,La Matanza,LA MATANZA,006427,amba,rmba
BUENOS AIRES,BUENOS AIRES,035,06035,Avellaneda,AVELLANEDA,006035,amba,rmba
BUENOS AIRES,BUENOS AIRES,245,06245,Ensenada,ENSENADA,006245,,rmba
BUENOS AIRES,BUENOS AIRES,490,06490,Lomas de Zamora,LOMAS DE ZAMORA,006490,amba,rmba
BUENOS AIRES,BUENOS AIRES,658,06658,Quilmes,QUILMES,006658,amba,rmba
BUENOS AIRES,BUENOS AIRES,260,06260,Esteban Echeverria,ESTEBAN ECHEVERRIA,006260,amba,rmba
BUENOS AIRES,BUENOS AIRES,270,06270,Ezeiza,EZEIZA,006270,amba,rmba
BUENOS AIRES,BUENOS AIRES,091,06091,Berazategui,BERAZATEGUI,006091,amba,rmba
BUENOS AIRES,BUENOS AIRES,441,06441,La Plata,LA PLATA,006441,,rmba
BUENOS AIRES,BUENOS AIRES,134,06134,Cañuelas,CAÑUELAS,006134,,rmba
BUENOS AIRES,BUENOS AIRES,412,06412,Jose C Paz,JOSE C. PAZ,006412,amba,rmba
BUENOS AIRES,BUENOS AIRES,882,06882,Zarate,ZARATE,006882,,rmba
BUENOS AIRES,BUENOS AIRES,525,06525,Marcos Paz,MARCOS PAZ,006525,,rmba
BUENOS AIRES,BUENOS AIRES,266,06266,Exaltacion de la Cruz,EXALTACION DE LA CRUZ,006266,,rmba
BUENOS AIRES,BUENOS AIRES,497,06497,Lujan,LUJAN,006497,,rmba
BUENOS AIRES,BUENOS AIRES,408,06408,Hurlingham,HURLINGHAM,006408,amba,rmba
BUENOS AIRES,BUENOS AIRES,568,06568,Moron,MORON,006568,amba,rmba
BUENOS AIRES,BUENOS AIRES,434,06434,Lanus,LANUS,006434,amba,rmba
BUENOS AIRES,BUENOS AIRES,329,06329,Gral. Las Heras,GENERAL LAS HERAS,006329,,rmba
BUENOS AIRES,BUENOS AIRES,028,06028,Almirante Brown,ALMIRANTE BROWN,006028,amba,rmba
BUENOS AIRES,BUENOS AIRES,274,06274,Florencio Varela,FLORENCIO VARELA,006274,amba,rmba
BUENOS AIRES,BUENOS AIRES,098,06098,Berisso,BERISSO,006098,,rmba
BUENOS AIRES,BUENOS AIRES,648,06648,Presidente Peron,PRESIDENTE PERON,006648,,rmba
BUENOS AIRES,BUENOS AIRES,778,06778,San Vicente,SAN VICENTE,006778,,rmba
BUENOS AIRES,BUENOS AIRES,119,06119,Brandsen,BRANDSEN,006119,,rmba
BUENOS AIRES,BUENOS AIRES,749,,San Fernando,SAN FERNANDO,,amba,rmba
BUENOS AIRES,BUENOS AIRES,805,,Tigre,TIGRE,,amba,rmba
CABA,CABA,013,02,Caba,CABA,002,amba,rmba
