codigo_si,nivel,estado_apr,nombre,emergencia,descrip,observ,programa,grupo,subgrupo,tipo,estado,tipo_de_in,escala,planes,organismo,organism_1,beneficiar,nivel_gube,provincia,depto,localidad,municipio,latitud,longitud,archivado,fecha_ini,moneda,objetivos
4,,,RÃ­o Lujan - CAF,,Puente Ferrocarril Gral Urquiza - Pilar,,,Vialidad,Puente,,,,,,,,,,BUENOS AIRES,,,Pilar,-34.452345,-58.970741,,,,0
5,,,RÃ­o Lujan - CAF,,Puente Ferrocarril LÃ­nea Mitre - Pilar,,,Vialidad,Puente,,,,,,,,,,BUENOS AIRES,,,Pilar,-34.360749,-58.90905,,,,0
6,,,RÃ­o Lujan - CAF,,Puente Ferrocarril LÃ­nea Belgrano Norte - Pilar,,,Vialidad,Puente,,,,,,,,,,BUENOS AIRES,,,Pilar,-34.401319,-58.920342,,,,0
53,,,REGION CAPITAL - NACION,,PUENTE EN RUTA PROVINCIAL NÂº 15 (AVENIDA COSTANERA ALMIRANTE BROWN) SOBRE ARROYO EL GATO,,,Vialidad,Puente,,,,,,,,,,BUENOS AIRES,,,Ensenada,-34.841665,-57.93491,,,,0
109,,,REGION CAPITAL - NACION,,Puente en Arroyo el Gato: Puente en Avenida 19,,,Vialidad,Puente,,,,,,,,,,BUENOS AIRES,,,LA PLATA,-34.90232,-57.993926,,,,0
111,,,REGION CAPITAL - NACION,,Puente en Arroyo el Gato: Puente en Avenida 137,,,Vialidad,Puente,,,,,,,,,,BUENOS AIRES,,,LA PLATA,-34.944245,-58.025598,,,,0
112,,,RÃ­o Areco - BID,,Puente Sobre el RÃ­o Areco y R.P.NÂ°41 + canalizacion y profundizacion rio areco,,,Vialidad,Puente,,,,,,,,,,BUENOS AIRES,,,"San Antonio de Areco, Carmen de Areco",-34.25629,-59.442089,,,,0
229,,,Ruta 191,,Camino 067-01 - RP 191 - Acceso a Berdier,,,Vialidad,Rutas provinciales con requerimientos,Accesos,,,,,,,,,BUENOS AIRES,,,Salto,-34.335376,-60.256799,,,,0
231,,,Ruta 2,,Distribuidor de TrÃ¡nsito RPNÂº 2 - Av. 520,,,Vialidad,Rutas provinciales con requerimientos,Accesos,,,,,,,,,BUENOS AIRES,,,La Plata,-35.009547,-58.112806,,,,0
11076,Borrador,Pendiente de AnÃ¡lisis,PAVIMENTACIÃN  - ROTONDA BÂº MALVINAS ARGENTINAS - INGRESO CALLE PUNTA POPPER (CHACRA XIII),No,ConstrucciÃ³n de obras bÃ¡sicas y pavimentaciÃ³n en concreto de HÂº - Rotonda BÂº Malvinas Argentinas - Ingreso Calle Punta Popper (Chacra XIII).,Licitada - Proceso AdjudicaciÃ³n.,,Vialidad,"Rotondas, intersecciones, cruces y conexiones",ConstrucciÃ³n en empalmes / rotondas / intersecciones / cruces / conexiÃ³nes,LicitaciÃ³n,Obra Nueva,Local,,DPV,,,,TIERRA DEL FUEGO,RIO GRANDE,RIO GRANDE,RIO GRANDE,-53.7860374,-67.7002243,No,01/08/2016 03:00:00 a.m.,Pesos Argentinos,16500000
