codigo_microrregion,nombre_microrregion,arrocero,automotriz,aviar,azucarero,biocombustible,carneo_bovino,cuero_y_calzado,electronica,foresto_industrial,fruticola,girasolero,horticola,lacteo_bovino,maicero,maquinaria_agricola,materiales_para_la_construccion,medicamentos_uso_humano,minero,ovino,pesquero,porcino,quimica_petroquimica,siderurgico,software,sojero,textil_e_indumentaria,triguero,vitivinicola,turismo,total_complejos,base_industrial,base_agropecuaria,fase_primaria_fase_secundaria,perfil_economico
1,Centro de Cordoba,0,1,1,1,0,1,1,1,1,1,1,1,1,1,1,1,1,1,0,1,1,1,1,1,1,1,1,1,1,26,14,12,0.5,Industrial
2,Cinturón Industrial Nodos La Plata-Rosario,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,29,15,14,0.33,Industrial
3,Nodos Salta y Jujuy,0,0,1,1,0,1,1,1,1,1,0,1,1,1,0,1,0,1,1,0,1,1,1,1,1,1,1,1,1,22,11,11,0.68,Industrial/Primario
4,Nodos Tucumán,0,1,1,1,0,1,1,1,1,1,0,1,1,0,0,1,1,1,0,0,0,1,1,1,1,1,1,0,1,20,12,8,0.5,Industrial
6,Oasis del Gran San Juan,0,0,1,0,0,1,0,1,1,1,0,1,1,0,1,1,0,1,0,0,1,1,1,1,0,1,0,1,1,17,11,6,0.47,Industrial
7,Oasis Mendoza Norte,0,0,1,1,0,1,0,1,1,1,0,1,1,0,1,1,1,1,0,0,0,1,1,1,0,1,0,1,1,18,11,7,0.47,Industrial
8,Oasis Mendoza Centro,0,0,1,0,0,1,0,1,1,1,0,1,1,0,0,0,0,1,0,0,0,1,1,0,0,1,0,1,1,13,7,6,0.58,Industrial/Primario
9,Franja turística Córdoba y San Luis,0,0,1,0,0,1,1,1,1,0,1,1,1,1,0,1,0,1,1,0,1,1,0,1,1,1,1,0,1,19,10,9,0.92,Primario/Industrial
10,Cinturón industrial Nodos Mercedes-San Luis,0,0,1,0,1,1,0,1,1,1,1,1,1,1,0,1,0,1,1,0,1,1,1,1,1,1,1,0,1,21,11,10,0.77,Industrial/Primario
11,Centro de Entre Rios y de Santa Fe,1,0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,0,1,27,14,13,0.56,Industrial/Primario
12,Llanura pampeana oeste,0,0,1,0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,0,1,1,1,1,1,1,1,0,1,24,14,10,0.57,Industrial/Primario
13,Llanura pampeana este,0,0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,0,1,26,14,12,0.42,Industrial
14,Faja turística bonaerense,0,0,1,0,0,1,0,1,1,1,1,1,1,1,0,0,1,0,1,1,1,1,1,1,1,1,1,0,1,20,9,11,0.8,Primario/Industrial
15,Oasis del Alto Valle de Rio Negro y Neuquen,0,0,1,0,0,1,0,1,1,1,0,1,1,0,0,1,0,1,1,0,0,1,1,1,0,1,0,1,1,16,9,7,0.57,Industrial/Primario
16,Franja cordillerana norte patagónica,0,0,1,0,0,1,1,0,1,0,0,1,1,0,0,0,0,1,1,1,0,0,0,1,0,1,0,0,1,12,6,6,0.7,Industrial/Primario
17,Valle Inferior del Rio Chubut,0,0,1,0,0,1,1,0,0,1,0,1,1,0,0,1,0,1,1,1,0,0,1,1,0,1,0,0,1,14,7,7,0.54,Industrial/Primario
18,Nodo Comodoro Rivadavia,0,0,0,0,0,1,1,1,0,0,0,0,1,0,0,0,0,1,1,1,0,1,1,1,0,0,0,0,1,11,7,4,0.5,Industrial
19,Franja cordillerana sur patagónica,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,1,5,2,3,0.67,Industrial/Primario
20,Tierra del Fuego,0,0,0,0,0,1,0,1,1,0,0,0,0,0,0,0,0,1,1,1,0,1,0,1,0,1,0,0,1,10,7,3,0.44,Industrial
21,Quebrada de Humahuaca,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,3,2,1,2,Primario/Industrial
22,Tartagal-Orán,0,0,0,1,0,0,0,0,1,0,0,1,0,1,0,0,0,1,0,0,0,0,0,0,1,0,1,0,0,7,2,5,2.33,Primario/Industrial
23,Llanura chaqueña húmeda norte,1,0,1,0,0,1,0,0,1,0,1,1,0,1,1,0,0,1,1,0,1,0,0,0,1,1,1,0,0,14,5,9,2.4,Primario/Industrial
24,Nodo Clorinda-Formosa,0,0,0,0,0,1,0,0,0,1,0,1,1,0,0,0,0,1,1,0,1,0,1,0,0,0,0,0,0,8,3,5,2.33,Primario/Industrial
25,Umbral al Chaco,0,0,0,1,0,1,0,0,1,1,0,1,1,1,0,0,0,1,1,0,1,0,0,0,1,0,1,0,1,13,4,9,2.2,Primario/Industrial
26,Valles y serranías Salta y Catamarca,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,1,5,2,3,2,Primario/Industrial
27,Valles y serranías Catamarca y La Rioja,0,0,1,1,0,1,1,1,1,1,0,1,1,1,0,0,0,1,0,0,0,1,1,1,1,1,1,1,1,19,9,10,0.79,Industrial/Primario
