provincia,departamen,localidade,etiquetas,x,y,codp,codd,codigo,categoria
CATAMARCA,ANDALGALA,ANDALGALA,Andalgala,-66.333333,-27.583333,010,021,010021020,Centros urbanos a potenciar
CATAMARCA,AMBATO,EL RODEO,El Rodeo,-65.883333,-28.25,010,007,010007040,Nodos o localidades
CATAMARCA,AMBATO,LOS VARELA,Los Varela,-65.866667,-27.933333,010,007,010007110,Nodos o localidades
CATAMARCA,ANCASTI,ANCASTI,Ancasti,-65.5,-28.816667,010,014,010014010,Nodos o localidades
CATAMARCA,ANTOFAGASTA DE LA SIERRA,ANTOFAGASTA DE LA SIERRA,Antofagasta de la Sierra,-67.4,-26.066667,010,028,010028010,Centros urbanos a potenciar
CATAMARCA,BELEN,BELEN,Belen,-67.016667,-27.65,010,035,010035020,Centros urbanos a potenciar
CATAMARCA,BELEN,LAGUNA BLANCA,Laguna Blanca,-66.916847,-26.603359,010,035,010035,Nodos o localidades
CATAMARCA,CAPAYAN,CHUMBICHA,Chumbicha,-66.233333,-28.866667,010,042,010042040,Nodos o localidades
CATAMARCA,CAPITAL,SAN F.DEL V. DE CATAMARCA,San F.Del V. de Catamarca,-65.78598,-28.485267,010,049,010049030,Nodo multimodal o estructurante
CATAMARCA,LA PAZ,RECREO,Recreo,-65.066667,-29.266667,010,070,010070140,Nodo multimodal o estructurante
CATAMARCA,PACLIN,LA MERCED,La Merced,-65.666667,-28.166667,010,077,010077050,Nodos o localidades
CATAMARCA,POMAN,POMAN,Poman,-66.216667,-28.416667,010,084,010084070,Nodos o localidades
CATAMARCA,POMAN,SAUJIL,Saujil,-66.233333,-28.2,010,084,010084170,Nodos o localidades
CATAMARCA,SANTA MARIA,SANTA MARIA,Santa Maria,-66.05,-26.716667,010,091,010091150,Centros urbanos a potenciar
CATAMARCA,SANTA ROSA,LOS ALTOS,Los Altos,-65.499802,-28.0291,010,098,010098050,Nodos o localidades
CATAMARCA,TINOGASTA,FIAMBALA,Fiambala,-67.616667,-27.683333,010,105,010105120,Nodos o localidades
CATAMARCA,TINOGASTA,TINOGASTA,Tinogasta,-67.566322,-28.07424,010,105,010105190,Nodo multimodal o estructurante
