__gid,tipo,clase,provincia,numero,admin,region,id_tramo,servicios,frec_ver,frec_inv,longitud,frec_km_in,frec_km_ve,prom_frec
6,RUTA,PAVIMENTADO,SANTA FE,11,NACIONAL,CENTRO,T0005,35,292,291,4,74,74,447.43
1439,RUTA,PAVIMENTADO,CORRIENTES,123,NACIONAL,NEA,T1438,2,14,14,11,1,1,34.6
1335,RUTA,PAVIMENTO EN CONSTRUCC,SAN LUIS,79,NACIONAL,CUYO,T1334,3,21,18,37,0,1,33.33
1189,RUTA,PAVIMENTADO,CATAMARCA,157,NACIONAL,NOA,T1188,14,86,79,21,4,4,51.66
1003,RUTA,PAVIMENTADO,SALTA,68,NACIONAL,NOA,T1002,2,8,8,93,0,0,8
11,RUTA,PAVIMENTADO,SANTA FE,9,NACIONAL,CENTRO,T0010,255,2550,2484,9,281,289,1184.06
51,RUTA,PAVIMENTADO,CORRIENTES,14,NACIONAL,NEA,T0050,42,423,421,97,4,4,465.17
47,RUTA,PAVIMENTADO,MISIONES,12,NACIONAL,NEA,T0046,35,354,352,7,49,50,272.61
1331,RUTA,PAVIMENTADO,CORDOBA,9,NACIONAL,CENTRO,T1330,106,961,885,8,111,121,1184.06
1375,RUTA,PAVIMENTADO,LA PAMPA,143,NACIONAL,PATAGONIA,T1374,13,96,96,37,3,3,130.66
1377,RUTA,PAVIMENTADO,SANTIAGO DEL ESTERO,16,NACIONAL,NOA,T1376,6,39,39,12,3,3,137.59
54,RUTA,PAVIMENTADO,CORRIENTES,14,NACIONAL,NEA,T0053,38,401,399,62,6,6,465.17
53,RUTA,PAVIMENTADO,CORRIENTES,14,NACIONAL,NEA,T0052,41,416,414,85,5,5,465.17
55,RUTA,PAVIMENTADO,CORRIENTES,14,NACIONAL,NEA,T0054,78,746,744,20,37,37,465.17
3,RUTA,PAVIMENTADO,SANTA FE,11,NACIONAL,CENTRO,T0002,39,332,331,33,10,10,447.43
56,RUTA,PAVIMENTADO,ENTRE RIOS,14,NACIONAL,CENTRO,T0055,88,827,825,32,26,26,465.17
61,RUTA,PAVIMENTADO,ENTRE RIOS,14,NACIONAL,CENTRO,T0060,101,1039,1030,52,20,20,465.17
94,RUTA,PAVIMENTADO,LA RIOJA,141,NACIONAL,CUYO,T0093,12,85,82,35,2,2,192.33
1047,RUTA,PAVIMENTADO,BUENOS AIRES,8,NACIONAL,CENTRO,T1046,50,455,443,12,38,39,659.46
62,RUTA,PAVIMENTADO,ENTRE RIOS,12,NACIONAL,CENTRO,T0061,132,1326,1304,33,40,40,272.61
65,RUTA,PAVIMENTADO,BUENOS AIRES,9,NACIONAL,CENTRO,T0064,394,4035,3920,9,456,469,1184.06
72,RUTA,PAVIMENTADO,SAN JUAN,40,NACIONAL,CUYO,T0071,29,450,419,47,9,10,120.92
1426,RUTA,PAVIMENTADO,LA RIOJA,60,NACIONAL,CUYO,T1425,7,32,30,4,7,7,124.21
66,RUTA,PAVIMENTADO,MISIONES,12,NACIONAL,NEA,T0065,23,291,291,33,9,9,272.61
30,RUTA,PAVIMENTADO,SANTA FE,19,NACIONAL,CENTRO,T0029,53,405,396,16,25,25,304.31
67,RUTA,PAVIMENTADO,MISIONES,12,NACIONAL,NEA,T0066,23,291,291,22,13,13,272.61
68,RUTA,PAVIMENTADO,ENTRE RIOS,127,NACIONAL,CENTRO,T0067,4,31,31,78,0,0,39
69,RUTA,PAVIMENTADO,ENTRE RIOS,127,NACIONAL,CENTRO,T0068,6,45,45,54,1,1,39
785,RUTA,PAVIMENTADO,LA PAMPA,35,NACIONAL,PATAGONIA,T0784,41,213,195,5,43,47,175.5
73,RUTA,CONSOLIDADO,MENDOZA,40,NACIONAL,CUYO,T0072,36,489,458,25,19,20,120.92
76,RUTA,PAVIMENTADO,SANTA FE,33,NACIONAL,CENTRO,T0075,16,130,130,58,2,2,120.8
77,RUTA,PAVIMENTADO,CORDOBA,8,NACIONAL,CENTRO,T0076,55,461,449,26,17,18,659.46
78,RUTA,PAVIMENTADO,CORDOBA,8,NACIONAL,CENTRO,T0077,48,477,472,33,14,14,659.46
79,RUTA,PAVIMENTADO,SAN LUIS,7,NACIONAL,CUYO,T0078,79,742,714,53,13,14,659.46
80,RUTA,PAVIMENTADO,SAN LUIS,147,NACIONAL,CUYO,T0079,18,142,137,25,5,6,137
81,RUTA,PAVIMENTADO,SAN LUIS,147,NACIONAL,CUYO,T0080,18,142,137,32,4,4,137
82,RUTA,PAVIMENTADO,SAN LUIS,147,NACIONAL,CUYO,T0081,18,142,137,41,3,3,137
83,RUTA,PAVIMENTADO,SAN LUIS,20,NACIONAL,CUYO,T0082,24,179,174,51,3,3,166
84,RUTA,PAVIMENTADO,SAN JUAN,20,NACIONAL,CUYO,T0083,20,157,152,72,2,2,166
86,RUTA,PAVIMENTADO,MENDOZA,143,NACIONAL,CUYO,T0085,13,96,96,101,1,1,130.66
87,RUTA,PAVIMENTADO,LA PAMPA,151,NACIONAL,PATAGONIA,T0086,13,96,96,114,1,1,37.62
88,RUTA,PAVIMENTADO,RIO NEGRO,151,NACIONAL,PATAGONIA,T0087,25,206,206,14,15,15,37.62
5,RUTA,PAVIMENTADO,SANTA FE,11,NACIONAL,CENTRO,T0004,39,332,331,43,8,8,447.43
1379,RUTA,PAVIMENTADO,BUENOS AIRES,9,NACIONAL,CENTRO,T1378,238,2272,2206,10,216,222,1184.06
8,RUTA,PAVIMENTADO,SANTA FE,11,NACIONAL,CENTRO,T0007,36,297,296,27,11,11,447.43
