Codigo,Fecha,Superficie,Precio_en_pesos,Precio_por_metro_cuadrado,Observaciones,Area_del_aglomerado
080042010,2010/04/18 00:00:00,243,0,0,,Area Consolidada/A Consolidar
079042010,2010/04/18 00:00:00,291.4,0,0,,Area de Renovacion
078042010,2010/04/18 00:00:00,330,0,0,,Area de Renovacion
068042010,2010/04/04 00:00:00,720,0,0,,Area Central
056042010,2010/04/04 00:00:00,495,0,0,,Area Consolidada/A Consolidar
067042010,2010/04/04 00:00:00,299,0,0,,Area Consolidada/A Consolidar
038042010,2010/04/04 00:00:00,250,120000,480,,Area Consolidada/A Consolidar
033042010,2010/04/04 00:00:00,300,35000,116.666667,,Area Consolidada/A Consolidar
009042010,2010/04/04 00:00:00,400,250000,625,,Area Consolidada/A Consolidar
003042010,2010/04/04 00:00:00,324,35000,108.024691,,Area Central
106042010,2010/04/18 00:00:00,316.83,0,0,,Area Consolidada/A Consolidar
124042010,2010/04/18 00:00:00,370,430000,1162.162162,,Area Consolidada/A Consolidar
111042010,2010/04/18 00:00:00,2080,190000,91.346154,,Area Consolidada/A Consolidar
199102010,2010/10/03 00:00:00,608,40000,65.789474,,Area Consolidada/A Consolidar
112042010,2010/04/18 00:00:00,1000,60000,60,,Area de Expansión
107042010,2010/04/18 00:00:00,900,40000,44.444444,,
154042010,2010/04/04 00:00:00,500,17000,34,,Area Consolidada/A Consolidar
157042010,2010/04/04 00:00:00,513,190000,370.37037,,Area Central
151042010,2010/04/18 00:00:00,1400,0,0,,Area de Expansión
125042010,2010/04/18 00:00:00,300,120000,400,,Area Consolidada/A Consolidar
149042010,2010/04/18 00:00:00,1806,0,0,,Area de Expansión
108042010,2010/04/18 00:00:00,1500,20000,13.333333,,Area de Expansión
203102010,2010/10/03 00:00:00,320,35000,109.375,,Area Consolidada/A Consolidar
235102010,2010/10/24 00:00:00,380,140000,368.421053,,Area Consolidada/A Consolidar
051042010,2010/04/04 00:00:00,330,21000,63.636364,,Area Consolidada/A Consolidar
135042010,2010/04/18 00:00:00,324,35000,108.024691,,Area Consolidada/A Consolidar
039042010,2010/04/04 00:00:00,260,35000,134.615385,a 100 mts del asfalto,Area Consolidada/A Consolidar
122042010,2010/04/18 00:00:00,320,230000,718.75,asfalto,Area Consolidada/A Consolidar
233102010,2010/10/24 00:00:00,300,35000,116.666667,,Area Consolidada/A Consolidar
116042010,2010/04/18 00:00:00,440,200000,454.545455,,Area Central
089042010,2010/04/18 00:00:00,223.6,0,0,,Area de Renovacion
130042010,2010/04/18 00:00:00,280,0,0,,Area de Renovacion
139042010,2010/04/18 00:00:00,350,0,0,,Area Consolidada/A Consolidar
103042010,2010/04/18 00:00:00,378,0,0,,Area de Renovacion
005042010,2010/04/04 00:00:00,440,195000,443.181818,,Area Central
023042010,2010/04/04 00:00:00,2000,50000,25,5 lotes $50000 c/u,Area Consolidada/A Consolidar
248102010,2010/10/24 00:00:00,300,0,0,,Area Consolidada/A Consolidar
074042010,2010/04/04 00:00:00,480,0,0,,Area Central
046042010,2010/04/04 00:00:00,300,12000,40,,Area Consolidada/A Consolidar
141042010,2010/04/18 00:00:00,289,0,0,,Area Consolidada/A Consolidar
176102010,2010/10/03 00:00:00,300,0,0,,Area Consolidada/A Consolidar
163102010,2010/10/03 00:00:00,469,0,0,,Area de Renovacion
131042010,2010/04/18 00:00:00,304,250000,822.368421,,Area Consolidada/A Consolidar
011042010,2010/04/04 00:00:00,250,28000,112,,Area Consolidada/A Consolidar
165102010,2010/10/03 00:00:00,260,0,0,,Area de Renovacion
041042010,2010/04/04 00:00:00,408,15000,36.764706,,Area Consolidada/A Consolidar
207102010,2010/10/03 00:00:00,430,22000,51.162791,,Area de Expansión
029042010,2010/04/04 00:00:00,480,25000,52.083333,,Area Consolidada/A Consolidar
117042010,2010/04/18 00:00:00,800,40000,50,,Area Consolidada/A Consolidar
010042010,2010/04/04 00:00:00,500,35000,70,,Area Consolidada/A Consolidar
223102010,2010/10/03 00:00:00,500,0,0,,Area Consolidada/A Consolidar
240102010,2010/10/24 00:00:00,408,18000,44.117647,,Area Consolidada/A Consolidar
008042010,2010/04/04 00:00:00,330,22000,66.666667,,Area Consolidada/A Consolidar
221102010,2010/10/03 00:00:00,3000,0,0,,Area de Expansión
002042010,2010/04/04 00:00:00,2600,116250,44.711538,,Area Consolidada/A Consolidar
006042010,2010/04/04 00:00:00,300,32000,106.666667,,Area Consolidada/A Consolidar
013042010,2010/04/04 00:00:00,15000,75000,5,con monte de pinos añejos,Area de Expansión
