objectid_1,nombre
1,Areas de desarrollo frutihorticola
2,Desarrollo hidrocarburifico - minero
3,Desarrollo hidrocarburifico - minero
4,Areas de desarrollo frutihorticola
5,Desarrollo productivo pesquero
6,Desarrollo hidrocarburifico - minero
7,Areas de desarrollo frutihorticola
8,Recuperacion de tierras ociosas
9,diversificacion productiva frutihorticola
10,diversificacion productiva frutihorticola
11,Desarrollo hidrocarburifico - minero
12,diversificacion productiva frutihorticola
13,Desarrollo ganaderia extensiva
14,Areas de desarrollo frutihorticola
