id,nombre,provincia,depto,localidad,grupo,subgrupo,tipo,etapa,x,y,estado,cant_soluc
328,CN Atucha II,Buenos Aires,,,Energia,Generación de energía eléctrica,Centrales atómicas,,-59.224899,-33.965698,Terminado y en ejecucion,0
329,CC Aluar,Chubut,,,Energia,Generación de energía eléctrica,Centrales ciclo combinado,,-65.033333,-42.783333,Terminado y en ejecucion,0
330,CC Comodoro Rivadavia,Chubut,,,Energia,Generación de energía eléctrica,Centrales ciclo combinado,,-67.483333,-45.866667,Terminado y en ejecucion,0
331,CC Ingentis,Chubut,,,Energia,Generación de energía eléctrica,Centrales ciclo combinado,,-65.716667,-43.3,Terminado y en ejecucion,0
332,CC San Martín y Manuel Belgrano,Buenos Aires,,,Energia,Generación de energía eléctrica,Centrales ciclo combinado,,-58.933333,-34.2,Terminado y en ejecucion,0
344,CT Alte. Guillermo Brown,Buenos Aires,,,Energia,Generación de energía eléctrica,Centrales térmicas,,-62.283333,-38.683333,Terminado y en ejecucion,0
345,CT Brigadier Lopez,Santa Fe,,,Energia,Generación de energía eléctrica,Centrales térmicas,,-60.892,-31.573,Terminado y en ejecucion,0
346,CT Enarsa,Buenos Aires,,,Energia,Generación de energía eléctrica,Centrales térmicas,,-61.9,-35.8,Terminado y en ejecucion,0
347,CT Ensenada,Buenos Aires,,,Energia,Generación de energía eléctrica,Centrales térmicas,,-57.917795,-34.86845,Terminado y en ejecucion,0
348,CT Güemes,Salta,,,Energia,Generación de energía eléctrica,Centrales térmicas,,-65.05,-24.666667,Terminado y en ejecucion,0
349,CT Independencia,Tucuman,,,Energia,Generación de energía eléctrica,Centrales térmicas,,-65.2,-26.833333,Terminado y en ejecucion,0
350,CT La Quiaca,Jujuy,,,Energia,Generación de energía eléctrica,Centrales térmicas,,-65.583333,-22.1,Terminado y en ejecucion,0
351,CT Maranzana,Cordoba,,,Energia,Generación de energía eléctrica,Centrales térmicas,,-64.35,-33.133333,Terminado y en ejecucion,0
352,CT Miraflores,Jujuy,,,Energia,Generación de energía eléctrica,Centrales térmicas,,-64.809425,-24.226815,Terminado y en ejecucion,0
353,CT Pilar,Cordoba,,,Energia,Generación de energía eléctrica,Centrales térmicas,,-63.883333,-31.683333,Terminado y en ejecucion,0
354,CT Piquirenda I,Salta,,,Energia,Generación de energía eléctrica,Centrales térmicas,,-63.783333,-22.35,Terminado y en ejecucion,0
356,CT Rio Grande,Tierra del Fuego,,,Energia,Generación de energía eléctrica,Centrales térmicas,,-67.7,-53.783333,Terminado y en ejecucion,0
357,CT Rio Turbio,Santa Cruz,,,Energia,Generación de energía eléctrica,Centrales térmicas,,-72.3,-51.55,Terminado y en ejecucion,0
358,CT Roca,Rio Negro,,,Energia,Generación de energía eléctrica,Centrales térmicas,,-67.983333,-38.95,Terminado y en ejecucion,0
359,CT Rosario,Santa Fe,,,Energia,Generación de energía eléctrica,Centrales térmicas,,-60.65,-32.95,Terminado y en ejecucion,0
360,CT Solalban,Buenos Aires,,,Energia,Generación de energía eléctrica,Centrales térmicas,,-62.283333,-38.683333,Terminado y en ejecucion,0
361,CT Tartagal,Salta,,,Energia,Generación de energía eléctrica,Centrales térmicas,,-63.825729,-22.53854,Terminado y en ejecucion,0
362,CT Termoandes,Salta,,,Energia,Generación de energía eléctrica,Centrales térmicas,,-65.1147,-24.721001,Terminado y en ejecucion,0
363,CT Villa Gesell,Buenos Aires,,,Energia,Generación de energía eléctrica,Centrales térmicas,,-56.966667,-37.25,Terminado y en ejecucion,0
364,CT Vuelta de Obligado,Santa Fe,,,Energia,Generación de energía eléctrica,Centrales térmicas,,-60.914,-32.733,Terminado y en ejecucion,0
19744,,Tierra del Fuego,,,Energia,Generación de energía eléctrica,Otras obras para generación de energía eléctrica,,-67.7,-53.783333,Terminado y en ejecucion,0
19774,PERMER Cospal,Jujuy,,,Energia,Generación de energía eléctrica,PERMER,,-65.116667,-23.316667,Terminado y en ejecucion,0
19775,PERMER Laguna Blanca,Catamarca,,,Energia,Generación de energía eléctrica,PERMER,,-66.916847,-26.603359,Terminado y en ejecucion,0
19776,PERMER Valle Colorado,Jujuy,,,Energia,Generación de energía eléctrica,PERMER,,-64.983333,-23.416667,Terminado y en ejecucion,0
29553,Biomasa La Florida,Tucuman,,,Energia,Generación de energía eléctrica,Renobables - Biocombustibles,,-65.083333,-26.8,Terminado y en ejecucion,0
29565,PE Arauco,La Rioja,,,Energia,Generación de energía eléctrica,Renovables - Fuente Eólica,,-66.8,-28.583333,Terminado y en ejecucion,0
29566,PE Diadema,Chubut,,,Energia,Generación de energía eléctrica,Renovables - Fuente Eólica,,-68.03,-45.37,Terminado y en ejecucion,0
29567,PE Loma Blanca,Chubut,,,Energia,Generación de energía eléctrica,Renovables - Fuente Eólica,,-65.3,-43.25,Terminado y en ejecucion,0
29568,PE Rada Tilly,Chubut,,,Energia,Generación de energía eléctrica,Renovables - Fuente Eólica,,-67.579498,-45.919998,Terminado y en ejecucion,0
29569,PE Rawson,Chubut,,,Energia,Generación de energía eléctrica,Renovables - Fuente Eólica,,-65.1,-43.3,Terminado y en ejecucion,0
29570,PE Vientos de la Patagonia I,Chubut,,,Energia,Generación de energía eléctrica,Renovables - Fuente Eólica,,-67.483333,-45.866667,Terminado y en ejecucion,0
29612,PS San Juan,San Juan,,,Energia,Generación de energía eléctrica,Renovables - Fuente Solar,,-68.7,-31.45,Terminado y en ejecucion,0
