Area_en_hectareas,Total_hogares_2010,Tiene_agua_de_red,Tiene_cloaca_de_red,Tiene_gas_de_red,Tiene_heladera,Porcentaje_con_agua_de_red,Porcentaje_con_cloaca_de_red,Porcentaje_con_gas_de_red,Porcentaje_con_heladera,Indice_de_infraestructura_ponderado,Porcentaje_con_agua_de_red_sin_ponderar,Porcentaje_con_cloaca_de_red_sin_ponderar,Porcentaje_con_gas_de_red_sin_ponderar,Porcentaje_con_heladera_sin_ponderar,Indice_de_infraestructura_sin_ponderar
4.92211,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9.72,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
105.339,65,35,30,0,38,0.22,0.18,0,0.06,45.85,0.54,0.46,0,0.58,39.62
76.1349,462,340,10,51,416,0.29,0.01,0.01,0.09,40.41,0.74,0.02,0.11,0.9,44.21
10.601,176,157,159,114,166,0.36,0.36,0.06,0.09,87.73,0.89,0.9,0.65,0.94,84.66
20.4328,298,294,232,1,291,0.39,0.31,0,0.1,80.4,0.99,0.78,0,0.98,68.62
15.7904,172,170,166,0,163,0.4,0.39,0,0.09,87.62,0.99,0.97,0,0.95,72.53
15.7093,292,290,285,251,286,0.4,0.39,0.09,0.1,97.16,0.99,0.98,0.86,0.98,95.21
16.5755,328,325,323,1,320,0.4,0.39,0,0.1,88.81,0.99,0.98,0,0.98,73.86
12.9796,274,228,265,0,261,0.33,0.39,0,0.1,81.5,0.83,0.97,0,0.95,68.8
32.194,163,152,3,0,152,0.37,0.01,0,0.09,47.36,0.93,0.02,0,0.93,47.09
15.9082,222,221,214,0,213,0.4,0.39,0,0.1,87.97,1,0.96,0,0.96,72.97
13.8772,243,238,208,0,233,0.39,0.34,0,0.1,83,0.98,0.86,0,0.96,69.86
15.1615,209,195,183,90,196,0.37,0.35,0.04,0.09,86.03,0.93,0.88,0.43,0.94,79.43
16.3907,197,177,134,0,185,0.36,0.27,0,0.09,72.54,0.9,0.68,0,0.94,62.94
24.2308,442,385,356,0,415,0.35,0.32,0,0.09,76.45,0.87,0.81,0,0.94,65.38
21.4022,391,389,385,373,389,0.4,0.39,0.1,0.1,98.67,0.99,0.98,0.95,0.99,98.21
44.3097,397,303,184,0,350,0.31,0.19,0,0.09,57.88,0.76,0.46,0,0.88,52.71
9.75476,207,203,202,177,201,0.39,0.39,0.09,0.1,96.52,0.98,0.98,0.86,0.97,94.57
41.2168,462,200,59,0,337,0.17,0.05,0,0.07,29.72,0.43,0.13,0,0.73,32.25
13.3841,273,269,254,160,263,0.39,0.37,0.06,0.1,92.12,0.99,0.93,0.59,0.96,86.63
54.0254,228,216,12,0,214,0.38,0.02,0,0.09,49.39,0.95,0.05,0,0.94,48.46
36.0186,267,255,3,1,264,0.38,0,0,0.1,48.58,0.96,0.01,0,0.99,48.97
26.4186,393,388,325,1,382,0.39,0.33,0,0.1,82.32,0.99,0.83,0,0.97,69.72
28.8093,371,368,353,310,365,0.4,0.38,0.08,0.1,95.93,0.99,0.95,0.84,0.98,94.07
21.0613,370,320,331,1,340,0.35,0.36,0,0.09,79.59,0.86,0.89,0,0.92,67.03
19.6772,299,292,294,1,291,0.39,0.39,0,0.1,88.16,0.98,0.98,0,0.97,73.41
13.6212,292,292,290,275,291,0.4,0.4,0.09,0.1,99.11,1,0.99,0.94,1,98.29
33.169,193,184,3,33,186,0.38,0.01,0.02,0.1,50.1,0.95,0.02,0.17,0.96,52.59
35.2951,282,267,50,0,266,0.38,0.07,0,0.09,54.4,0.95,0.18,0,0.94,51.68
18.1928,229,228,227,173,228,0.4,0.4,0.08,0.1,96.99,1,0.99,0.76,1,93.45
19.9362,290,280,283,249,285,0.39,0.39,0.09,0.1,96.07,0.97,0.98,0.86,0.98,94.57
36.4328,262,244,204,18,257,0.37,0.31,0.01,0.1,78.89,0.93,0.78,0.07,0.98,68.99
2.76117,203,203,203,47,198,0.4,0.4,0.02,0.1,92.07,1,1,0.23,0.98,80.17
13.7269,224,223,214,193,221,0.4,0.38,0.09,0.1,96.52,1,0.96,0.86,0.99,94.98
31.8418,304,278,199,15,291,0.37,0.26,0,0.1,72.83,0.91,0.65,0.05,0.96,64.39
11.9135,230,212,195,120,212,0.37,0.34,0.05,0.09,85.22,0.92,0.85,0.52,0.92,80.33
41.4833,269,253,203,126,264,0.38,0.3,0.05,0.1,82.3,0.94,0.75,0.47,0.98,78.62
1.45815,91,44,2,0,56,0.19,0.01,0,0.06,26.37,0.48,0.02,0,0.62,28.02
16.1876,198,198,184,130,197,0.4,0.37,0.07,0.1,93.69,1,0.93,0.66,0.99,89.52
31.6509,384,379,330,308,383,0.39,0.34,0.08,0.1,91.85,0.99,0.86,0.8,1,91.15
