id,nombre,provincia,depto,localidad,grupo,subgrupo,tipo,etapa,x,y,estado,cant_soluc
1,Acueducto Los Barreales -Proyecto Productivo 3000 has..,Neuquen,,,Recursos Hidricos,Acueductos,Acueductos,En ejecución,-69.2,-38.95,Terminado y en ejecucion,
2,Acueducto Villa Ángela - Santa Sylvina ? Redes de Distribución Du Graty y Santa. Sylvina,Chaco,,,Recursos Hidricos,Acueductos,Acueductos,En ejecución,-60.716667,-27.583333,Terminado y en ejecucion,
3,AGUA POTABLE EN CHAPALCO,Buenos Aires,,,Recursos Hidricos,Acueductos,Acueductos,En ejecución,-63.095402,-38.662602,Terminado y en ejecucion,
4,ENTUBAMIENTO ZANJON JOSE LEON SUAREZ,Buenos Aires,,,Recursos Hidricos,Acueductos,Acueductos,En ejecución,-58.583333,-34.533333,Terminado y en ejecucion,
5,PROVISION DE AGUA POTABLE,Buenos Aires,,,Recursos Hidricos,Acueductos,Acueductos,En ejecución,-62.463577,-38.726841,Terminado y en ejecucion,
6,Proyecto Licitatorio de la Obra Acueducto centro Oeste Chaqueño,Chaco,,,Recursos Hidricos,Acueductos,Acueductos,En ejecución,-60.733333,-26.7,Terminado y en ejecucion,
7,Repotenciación Acueducto Barranqueras ? Sáenz Peña ? Villa Ángela,Chaco,,,Recursos Hidricos,Acueductos,Acueductos,En ejecución,-60.716667,-27.583333,Terminado y en ejecucion,
24,Acueducto de vinculación Río Santa Cruz - Bahia San Julian,Santa Cruz,,,Recursos Hidricos,Acueductos,Acueductos,TERMINADA,-67.707,-49.316667,Terminado y en ejecucion,
25,Acueducto del Río Colorado,La Pampa,,,Recursos Hidricos,Acueductos,Acueductos,TERMINADA,-64.65,-38.333333,Terminado y en ejecucion,
26,"Proyecto Multiprop. Acueducto Para AP en Nqn, Plottier , Centenario , Vista Alegre y Senillosa",Neuquen,,,Recursos Hidricos,Acueductos,Acueductos,TERMINADA,-68.416667,-39.016667,Terminado y en ejecucion,
90,CANALIZACIÓN A° LOS PORONGUITOS,Buenos Aires,,,Recursos Hidricos,Obras hídricas multipropósito,Aprovechamientos múltiples hídricos,En ejecución,-58.5,-35.766667,Terminado y en ejecucion,
91,Colectora Pluvial Estacion elevadora y pavimento por calle Alvear en Caleta Olivia,Santa Cruz,,,Recursos Hidricos,Obras hídricas multipropósito,Aprovechamientos múltiples hídricos,En ejecución,-67.516667,-46.45,Terminado y en ejecucion,
92,Dique El Bolsón y obras complementarias,Catamarca,,,Recursos Hidricos,Obras hídricas multipropósito,Aprovechamientos múltiples hídricos,En ejecución,-65.216667,-28.583333,Terminado y en ejecucion,
93,Otros Embalses en el Este,Catamarca,,,Recursos Hidricos,Obras hídricas multipropósito,Aprovechamientos múltiples hídricos,En ejecución,-65.389198,-28.142401,Terminado y en ejecucion,
158,Aprovechamiento Integral del Río Limay - Neuquén y Negro - Neuquén,Neuquen Y Rio Negro,,,Recursos Hidricos,Áreas de riego,Área de riego,En ejecución,-68.066667,-38.966667,Terminado y en ejecucion,
159,Mejoramiento del Área de Riego Río Metan,Salta,,,Recursos Hidricos,Áreas de riego,Área de riego,En ejecución,-64.966667,-25.5,Terminado y en ejecucion,
160,Modernización Canal Naciente ? Chachingo ? Pescara,Mendoza,,,Recursos Hidricos,Áreas de riego,Área de riego,En ejecución,-68.785301,-32.905399,Terminado y en ejecucion,
161,Modernización Canal San Martín ? Norte,Mendoza,,,Recursos Hidricos,Áreas de riego,Área de riego,En ejecución,-68.466667,-33.083333,Terminado y en ejecucion,
162,Optimizacion de la infraestructura de riego del Valle Bonaerense del Rio Colorado (CORFO),Buenos Aires,,,Recursos Hidricos,Áreas de riego,Área de riego,En ejecución,-62.683333,-39.516667,Terminado y en ejecucion,
163,Refuncionalización del Sistema de Riego Arroyo Colorado - Santa Clara,Jujuy,,,Recursos Hidricos,Áreas de riego,Área de riego,En ejecución,-64.683333,-24.3,Terminado y en ejecucion,
183,Modernizacion del sistema de riego Arroyo grande,Mendoza,,,Recursos Hidricos,Áreas de riego,Área de riego,TERMINADA,-69.016667,-33.583333,Terminado y en ejecucion,
184,Modernizacion del sistema de riego de Constitucion - Medrano,Mendoza,,,Recursos Hidricos,Áreas de riego,Área de riego,TERMINADA,-68.491667,-33.143333,Terminado y en ejecucion,
185,Modernizacion del sistema de riego Independecia - Cobos,Mendoza,,,Recursos Hidricos,Áreas de riego,Área de riego,TERMINADA,-68.433333,-32.983333,Terminado y en ejecucion,
186,Modernizacion del sistema de riego Rio Las Tunas,Mendoza,,,Recursos Hidricos,Áreas de riego,Área de riego,TERMINADA,-69.133333,-33.366667,Terminado y en ejecucion,
187,Reordenamiento del sistema de riego del Rio de los Sauces,Cordoba,,,Recursos Hidricos,Áreas de riego,Área de riego,TERMINADA,-65.233333,-31.916667,Terminado y en ejecucion,
188,Limpieza Canal del Lago de Laboulaye. Provincia de CÓRDOBA,Cordoba,,,Recursos Hidricos,Canales,Canales,En ejecución,-63.383333,-34.116667,Terminado y en ejecucion,
189,Limpieza Canal Devoto tramo Bañado del Destino - Ruta Provincial Nº 4. Municipalidad de SERRANO. Provincia de CÓRDOBA,Cordoba,,,Recursos Hidricos,Canales,Canales,En ejecución,-63.533333,-34.466667,Terminado y en ejecucion,
190,Limpieza Canal Devoto tramo Laguna Las Acollaradas - Laguna Santana. Municipalidad de La Cesira. Provincia de CÓRDOBA,Cordoba,,,Recursos Hidricos,Canales,Canales,En ejecución,-62.965099,-33.9631,Terminado y en ejecucion,
