admapkey,diametro,codigo,material,situacio,tipo,materi_val,tipo_vl,situac_vl
1,300,,3,,1,AC - Asbesto Cemento,Red distribuidora secundaria,
2,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
3,75,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
4,300,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
5,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
6,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
7,110,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
8,160,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
9,160,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
10,160,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
11,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
12,355,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
13,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
14,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
15,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
16,355,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
17,150,,1,7,1,HF - Hierro Fundido,Red distribuidora secundaria,En servicio
18,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
19,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
20,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
21,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
22,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
23,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
24,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
25,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
26,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
27,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
28,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
29,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
30,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
31,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
32,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
33,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
34,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
35,90,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
36,110,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
37,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
38,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
39,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
40,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
41,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
42,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
43,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
44,800,Z10-ALM,7,,2,FD - Fundicion Ductil,Caneria maestra,
45,110,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
46,315,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
47,315,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
48,90,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
49,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
50,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
51,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
52,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
53,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
54,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
55,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
56,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
57,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
58,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
59,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
60,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
61,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
62,500,AB2,12,7,2,PRFV - PRFV,Caneria maestra,En servicio
63,560,AB2,11,7,2,PEAD - PEAD,Caneria maestra,En servicio
64,500,AB2,12,7,2,PRFV - PRFV,Caneria maestra,En servicio
65,500,AB2,12,7,2,PRFV - PRFV,Caneria maestra,En servicio
66,600,AB2,12,7,2,PRFV - PRFV,Caneria maestra,En servicio
67,315,,,7,1,,Red distribuidora secundaria,En servicio
68,600,AB2,12,7,2,PRFV - PRFV,Caneria maestra,En servicio
69,75,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
70,315,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
71,315,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
72,315,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
73,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
74,110,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
75,110,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
