Varones_10,Mujeres_10,Poblacion_10,Area_en_ha,Area_nueva,Densidad,Nueva_poblacion
11,9,20,101.03,35.4254,0.197961,7
383,386,769,598.391,21.6604,1.28511,28
1019,990,2009,1360.14,88.9523,1.47705,131
251,217,468,527.517,103.263,0.887175,92
360,453,813,5.34273,5.34273,152.169,813
542,519,1061,875.475,337.935,1.21191,410
479,461,940,57.2422,53.3309,16.4215,876
516,506,1022,1503.66,141.632,0.679675,96
8,11,19,605.595,67.7725,0.0313741,2
541,587,1128,37.9673,37.9673,29.7098,1128
111,105,216,597.307,120.824,0.361623,44
169,148,317,62.4376,31.2531,5.07707,159
294,341,635,839.772,51.7403,0.756158,39
26,23,49,678.7,51.9053,0.0721968,4
993,999,1992,1195.47,365.202,1.66629,609
476,526,1002,29.6071,29.607,33.8432,1002
258,268,526,9.49271,9.49271,55.4109,526
379,421,800,10.8573,10.8573,73.6831,800
1085,1123,2208,899.276,530.156,2.45531,1302
812,864,1676,16.3641,16.3641,102.419,1676
542,623,1165,14.0508,14.0508,82.9134,1165
683,692,1375,14.7506,14.7506,93.2165,1375
455,618,1073,13.6692,13.6692,78.4976,1073
528,551,1079,11.125,11.125,96.9888,1079
527,561,1088,10.2646,10.2646,105.995,1088
744,771,1515,28.8425,28.8425,52.5267,1515
320,343,663,24.1783,24.1783,27.4213,663
981,1015,1996,16.8144,16.8144,118.708,1996
409,384,793,95.2283,70.7579,8.32736,589
797,812,1609,49.7807,49.7807,32.3218,1609
495,504,999,29.1544,26.5907,34.2658,911
612,647,1259,19.248,19.248,65.4094,1259
442,498,940,8.91486,8.66517,105.442,914
289,306,595,8.58387,8.58387,69.3161,595
842,906,1748,20.4065,20.4065,85.659,1748
554,569,1123,11.6421,11.6421,96.4603,1123
483,490,973,20.7768,20.7768,46.8311,973
697,687,1384,27.734,27.734,49.9026,1384
561,571,1132,9.6762,9.6762,116.988,1132
332,446,778,2.43395,2.43395,319.645,778
546,582,1128,25.8703,25.8703,43.6021,1128
642,656,1298,43.6455,43.6455,29.7396,1298
634,640,1274,25.8844,25.8844,49.2188,1274
803,741,1544,17.1569,17.1569,89.9929,1544
679,705,1384,33.7735,33.7735,40.9789,1384
655,683,1338,14.2429,14.2429,93.9415,1338
484,550,1034,11.3781,11.3781,90.8763,1034
936,1001,1937,28.9654,28.9654,66.8729,1937
409,456,865,9.52841,9.52841,90.7812,865
457,480,937,26.1776,26.1776,35.794,937
415,449,864,7.06436,7.06436,122.304,864
679,680,1359,15.715,15.715,86.4779,1359
261,312,573,7.69828,7.69828,74.4322,573
512,571,1083,12.6812,12.6812,85.402,1083
564,591,1155,17.9321,17.9321,64.4096,1155
606,688,1294,17.693,17.693,73.1363,1294
675,654,1329,30.6146,14.6933,43.4107,638
509,483,992,22.2411,18.0423,44.6021,805
463,470,933,7.13513,7.13513,130.761,933
610,665,1275,11.6925,11.6925,109.044,1275
257,287,544,7.32587,7.32587,74.2574,544
314,330,644,61.5081,60.0239,10.4702,628
940,977,1917,15.9227,15.9227,120.394,1917
1059,1005,2064,14.0726,14.0726,146.668,2064
840,935,1775,24.4624,24.4624,72.5603,1775
204,276,480,4.70342,4.70342,102.053,480
283,303,586,8.00538,8.00538,73.2008,586
570,692,1262,14.3552,14.3552,87.9124,1262
214,257,471,9.63829,9.63828,48.8676,471
626,700,1326,14.6937,14.6937,90.2428,1326
484,512,996,10.4142,10.4142,95.6386,996
317,403,720,5.04644,5.04644,142.675,720
238,300,538,7.63984,7.63984,70.4203,538
621,713,1334,22.327,22.327,59.7483,1334
682,724,1406,17.104,17.104,82.203,1406
698,767,1465,26.5988,26.5988,55.0777,1465
347,383,730,9.964,9.964,73.2637,730
601,570,1171,8.02236,8.02236,145.967,1171
693,712,1405,16.5553,16.5553,84.8671,1405
710,756,1466,21.7756,21.7756,67.3231,1466
462,492,954,12.8341,12.8341,74.3332,954
620,663,1283,29.1015,25.0019,44.0871,1102
394,456,850,13.9175,13.9175,61.0742,850
695,767,1462,19.9792,19.9792,73.1761,1462
598,693,1291,8.36922,8.36922,154.256,1291
465,533,998,17.8629,17.8629,55.87,998
610,672,1282,8.78776,8.78776,145.885,1282
641,663,1304,12.0135,12.0135,108.545,1304
532,567,1099,30.1162,13.5023,36.492,493
811,805,1616,33.2404,24.6741,48.6155,1200
541,567,1108,49.4807,46.6838,22.3926,1045
624,613,1237,49.6083,47.916,24.9353,1195
661,747,1408,15.1701,15.1701,92.8142,1408
740,848,1588,43.2396,41.8957,36.7256,1539
269,415,684,4.56693,4.56693,149.772,684
349,419,768,4.65737,4.65737,164.9,768
386,411,797,7.96646,7.96646,100.044,797
460,511,971,6.92472,6.92472,140.222,971
533,588,1121,8.21035,8.21035,136.535,1121
745,710,1455,15.3363,15.3149,94.8729,1453
288,315,603,13.153,13.153,45.8451,603
404,484,888,12.4935,12.4935,71.077,888
440,418,858,9.41133,9.41133,91.1667,858
292,295,587,7.98283,7.98283,73.5328,587
357,444,801,10.252,10.252,78.1311,801
326,351,677,7.08554,7.08554,95.5467,677
316,419,735,8.70923,8.70923,84.3932,735
438,520,958,14.2637,14.2637,67.1635,958
397,382,779,10.3393,10.3393,75.3436,779
368,441,809,7.0125,7.0125,115.365,809
555,596,1151,22.8539,22.8539,50.3634,1151
364,442,806,6.84976,6.84976,117.668,806
933,1011,1944,46.4502,4.8874,41.8513,205
787,796,1583,40.0586,40.0586,39.5171,1583
908,898,1806,22.9768,22.9768,78.601,1806
1002,1085,2087,27.3788,27.3788,76.2269,2087
