cod_link,cod_loc,localidad,cod_asent,fuente,name,descripcio,cod_loc_1,localidad_,provincia,tipo_ase_1,tipoasenta,cod_asent_,id_t,denominaci,asentamien,familias,poblacion,sup_pol_ha,origen,etapa_mayo,sit_actual,total_sup_,medio_ambi,trama,como,red_cloaca,agua_potab,electricid,gas,pluviales,alumbrado,recoleccio,transporte,plaza_parq,cic,jardin,escuela_1,escuela_2,hospital,sala_medic,comisaria
06434010_1.1,06434010,Lanus,1.1,techo,1.01 Lanus - Caso 1 - Villa White,"Densidad: Baja 17 Familias. Tejido Urbano: Informal. Infraestructura: ConexiÃÂ³n irregular de agua; pozo ciego. Riesgo Social-Ambiental: Alto-Medio. Plan: Inmediato: RelocalizaciÃÂ³n total.",6434010,Lanus,Buenos Aires,Caso 1,caso 1,1.1,680,,Villa White,17,0,0.28,,,,0.28,Zona fabril,Irregular,,Pozo ciego,Conexion irregular,Red Publica reg,Garrafa,No,?,?,A menos de 10 cuadras. 1,A menos de 10 cuadras.,A menos de 10 cuadras. 1 km.,,,,,,
06434010_2.1,06434010,Lanus,2.1,techo,2.01 Lanus - Caso 2 - ACUBA,"Densidad: Alta 300 Familias. Tejido Urbano: Formal con pasillos dentro de manzana. Infraestructura: ConexiÃÂ³n irregular de agua; cÃÂ¡mara sÃÂ©ptica. Riesgo Social-Ambiental: Alto-Medio. Plan: Inmediato: GestiÃÂ³n Social del Habitat. Mediano Plazo: R",6434010,Lanus,Buenos Aires,Caso 2,caso 2,2.1,655,,ACUBA,300,0,16.5,,,,127.08,Borde r¡o/zona fabril,Irregular,,Camara Septica,Conexion irregular,Red Publica irr,Garrafa,No,?,No,Mas de 50 cuadras. 5km,A menos de 10 cuadras.,Mas de 50 cuadras. 5km,,,,,,
06434010_2.2,06434010,Lanus,2.2,techo,2.02 Lanus - Caso 2 - Barrio 10 de Enero,"Densidad: Alta 600 Familias. Tejido Urbano: Formal con pasillos dentro de manzana. Infraestructura: ConexiÃÂ³n irregular de agua;cÃÂ¡mara sÃÂ©ptica. Riesgo Social-Ambiental: Alto-Medio. Plan: Inmediato: GestiÃÂ³n Social del Habitat. Mediano Plazo: Re",6434010,Lanus,Buenos Aires,Caso 2,caso 2,2.2,654,,10 de Enero,600,0,15,,,,127.08,Borde r¡o/zona fabril,Irregular,,Camara Septica,Conexion irregular,Red Publica irr,Garrafa,No,No,No,Entre 11 y 30 cuadras. 1,Dentro del barrio,Dentro del barrio,,,,,,
06434010_2.3,06434010,Lanus,2.3,techo,2.03 Lanus - Caso 2 - Barrio Eva Peron,"Densidad: Alta 2000 Familias. Tejido Urbano: Formal con pasillos dentro de manzana. Infraestructura: ConexiÃÂ³n irregular de agua; cÃÂ¡mara sÃÂ©ptica. Riesgo Social-Ambiental: Alto-Medio. Plan: Inmediato: GestiÃÂ³n Social del Habitat. Mediano Plazo:",6434010,Lanus,Buenos Aires,Caso 2,caso 2,2.3,1078,,Barrio Eva Peron,2000,0,15,,,,127.08,Borde r¡o/zona fabril,Irregular,,Camara Septica,Conexion irregular,Red Publica reg,Garrafa,No,No,No,Entre 11 y 30 cuadras. 1,A menos de 10 cuadras.,Entre 11 y 30 cuadras. 1-3 km.,,,,,,
06434010_2.4,06434010,Lanus,2.4,techo,2.04 Lanus - Caso 2 - Barrio Gral Belgrano,"Densidad: Alta 1000 Familias. Tejido Urbano: Informal. Infraestructura: ConexiÃÂ³n irregular de agua, red cloacal. Riesgo Social-Ambiental: Alto-Medio. Plan: Inmediato: GestiÃÂ³n Social del Habitat. Mediano Plazo: RelocalizaciÃÂ³n parcial. Largo Plazo",6434010,Lanus,Buenos Aires,Caso 2,caso 2,2.4,1749,,Barrio Gral Belgrano,1000,0,6.1,,,,127.08,Zona fabril,Irregular,,1ø lugar,Conexion irregular,Red Publica irr,Garrafa,No,?,No,A menos de 10 cuadras. 1,Dentro del barrio,Dentro del barrio,,,,,,
06434010_2.5,06434010,Lanus,2.5,techo,2.05 Lanus - Caso 2 - La Fe y Anexo La Fe,"Densidad: Alta 1200 Familias. Tejido Urbano: Informal. Infraestructura: Agua de pozo, pozo ciego. Riesgo Social-Ambiental: Alto-Medio. Plan: Inmediato: GestiÃÂ³n Social del Habitat. Mediano Plazo: RelocalizaciÃÂ³n parcial. Largo Plazo:  RegularizaciÃï",6434010,Lanus,Buenos Aires,Caso 2,caso 2,2.5,662,,La Fe y Anexo la Fe,1200,0,15,,,,127.08,Borde autopista,Irregular,,Pozo ciego,Agua de pozo,-,Garrafa,No,No,No,Entre 11 y 30 cuadras. 1,A menos de 10 cuadras.,Dentro del barrio,,,,,,
06434010_2.6,06434010,Lanus,2.6,techo,2.06 Lanus - Caso 2 - Vias Muertas,"Densidad: Media. 250 Familias. Tejido Urbano: Informal. Infraestructura: ConexiÃÂ³n irregular de agua, pozo ciego. Riesgo Social-Ambiental: Alto-Medio. Plan: Inmediato: GestiÃÂ³n Social del Habitat. Mediano Plazo: RelocalizaciÃÂ³n parcial. Largo Plazo",6434010,Lanus,Buenos Aires,Caso 2,caso 2,2.6,1742,,Vias Muertas,250,0,2.31,,,,127.08,Borde autopista,Irregular,,Pozo ciego,Conexion irregular,Red Publica irr,Garrafa,No,No,No,A menos de 10 cuadras. 1,Dentro del barrio,Dentro del barrio,,,,,,
06434010_2.7,06434010,Lanus,2.7,techo,2.07 LanÃÂºs - Caso 2 - Villa 3 de Febrero,,6434010,Lanus,Buenos Aires,Caso 2,caso 2,2.7,670,,Villa 3 de Febrero,45,0,4.95,,,,127.08,,Irregular,,Camara Septica,Conexion irregular,Red Publica irr,Garrafa,No,No,No,A menos de 10 cuadras. 1,Dentro del barrio,Dentro del barrio,,,,,,
06434010_,06434010,Lanus,,real,,,,,,,caso 4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
06434010_,06434010,Lanus,,real,,,,,,,caso 2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
