id,area,provincia,distrito,nomprov,superficie,cabecera,codigo,departamen
594644,524.167642,30,70,ENTRE RIOS,6500,La Paz,030070,La Paz
594686,43.91154,30,35,ENTRE RIOS,5060,Federal,030035,Federal
594704,132.335765,30,42,ENTRE RIOS,3143,San Jose Feliciano,030042,Feliciano
467307,975.225533,30,21,ENTRE RIOS,2774,Diamante,030021,Diamante
518544,984.010375,30,63,ENTRE RIOS,4500,Villa Paranacito,030063,Islas del Ibicuy
518643,539.359158,30,105,ENTRE RIOS,6822,Victoria,030105,Victoria
558662,582.716066,30,49,ENTRE RIOS,7178,Gualeguay,030049,Gualeguay
558687,6.700271,30,84,ENTRE RIOS,4974,Parana,030084,Parana
558707,658.566374,30,77,ENTRE RIOS,4282,Nogoya,030077,Nogoya
558727,885.705117,30,56,ENTRE RIOS,7086,Gualeguaychu,030056,Gualeguaychu
558745,23.800745,30,98,ENTRE RIOS,5855,Concepcion del Uruguay,030098,Uruguay
558764,75.34317,30,91,ENTRE RIOS,2663,Rosario del Tala,030091,Tala
671375,416.715107,30,28,ENTRE RIOS,3760,Federacion,030028,Federacion
558805,0.25793,30,8,ENTRE RIOS,2890,Colon,030008,Colon
594286,0.314219,30,15,ENTRE RIOS,3259,Concordia,030015,Concordia
558783,0.646014,30,113,ENTRE RIOS,6753,Villaguay,030113,Villaguay
558805,0.12877,30,88,ENTRE RIOS,1282,San Salvador,030088,San Salvador
