Clase,Area_en_hectareas
urbano,0.0387839
urbano,0.00585452
urbano,0.0840746
urbano,0.0804727
urbano,0.0840739
urbano,0.0840749
urbano,0.0840734
urbano,0.168149
urbano,0.084073
urbano,0.0840736
urbano,0.168149
urbano,0.168143
urbano,0.0840717
urbano,0.084072
urbano,0.168144
urbano,0.0840714
urbano,0.168142
urbano,0.0840715
urbano,0.0840721
urbano,0.08407
urbano,0.0840714
urbano,0.0840717
urbano,0.0840692
urbano,0.0840712
urbano,0.168138
urbano,0.168137
urbano,0.588487
urbano,0.33627
urbano,0.0840676
urbano,0.0840679
urbano,0.0840688
urbano,0.336269
urbano,0.504411
urbano,0.0840655
urbano,0.0840659
urbano,0.0840661
urbano,0.0840661
urbano,0.168134
urbano,0.0840676
urbano,0.0109883
urbano,0.168131
urbano,0.0840654
urbano,0.168131
urbano,0.0840655
urbano,0.0840662
urbano,0.0840641
urbano,0.0840644
urbano,0.0840644
urbano,0.0840647
urbano,0.0840648
urbano,0.58847
urbano,0.252193
urbano,0.168129
urbano,0.0840645
urbano,0.0840651
urbano,0.0840653
urbano,0.168132
urbano,0.0840629
urbano,1.17691
urbano,2.52196
urbano,0.0840623
urbano,0.252191
urbano,0.0840622
urbano,0.840634
urbano,0.168127
urbano,0.0840619
urbano,0.168125
urbano,0.0840612
urbano,0.0840624
urbano,0.0840587
urbano,0.08406
urbano,0.0840605
urbano,0.0840608
urbano,0.16812
urbano,0.168118
urbano,0.0840588
urbano,0.0840589
urbano,0.0840589
urbano,0.084059
urbano,0.0840575
urbano,0.168117
urbano,0.168117
urbano,0.252172
urbano,0.252172
urbano,0.0840578
urbano,0.168109
urbano,0.168111
urbano,0.252172
urbano,0.168114
urbano,0.168114
urbano,0.252168
urbano,0.084056
urbano,0.084056
urbano,2.52174
urbano,1.5971
urbano,0.168114
urbano,0.084055
urbano,0.0840555
urbano,0.0840558
urbano,0.0840558
urbano,0.084056
urbano,0.0840545
urbano,0.0840553
urbano,0.0840545
urbano,0.0840548
urbano,0.672443
urbano,0.0840552
urbano,0.0840542
urbano,0.252164
urbano,0.336216
urbano,0.0840537
urbano,0.0840538
urbano,0.0840478
urbano,0.504304
urbano,0.168107
urbano,0.0840516
urbano,0.588366
urbano,0.0840524
urbano,0.0840496
urbano,0.0840501
urbano,0.0840501
urbano,0.252151
urbano,0.0840515
urbano,0.168103
urbano,0.0840517
urbano,0.0840519
urbano,0.33621
urbano,0.0840507
urbano,0.0840511
urbano,0.0840513
urbano,0.0840516
urbano,0.08405
urbano,0.168101
urbano,0.0840507
urbano,0.0840477
urbano,0.0840492
urbano,0.0840493
urbano,12.6081
urbano,0.0840494
urbano,0.0840495
urbano,0.0840495
urbano,0.168099
urbano,0.1681
urbano,0.0840465
urbano,0.168096
urbano,0.252145
urbano,0.0840479
urbano,0.084048
urbano,0.0840488
urbano,0.0840489
urbano,0.0840489
urbano,0.336197
urbano,0.0840491
urbano,0.0840492
urbano,0.084046
urbano,0.0840473
urbano,0.50429
urbano,0.0840475
urbano,0.0840481
urbano,0.336195
urbano,0.0840484
urbano,0.0840455
urbano,0.168094
urbano,0.168094
urbano,0.0840467
urbano,0.252143
urbano,0.0840477
urbano,0.168095
urbano,0.252137
urbano,0.336184
urbano,0.0840464
urbano,0.168093
urbano,0.168094
urbano,0.336189
urbano,0.0840472
urbano,0.0840452
urbano,0.0840452
urbano,0.0840456
urbano,0.0840459
urbano,0.0840466
urbano,0.0840469
urbano,0.084047
urbano,0.0840448
urbano,0.252136
urbano,0.168091
urbano,0.168093
urbano,0.0840462
urbano,0.084043
urbano,0.588313
urbano,0.0840444
urbano,0.252134
urbano,0.0840448
urbano,0.0840456
urbano,0.0840457
urbano,0.0840424
urbano,0.0840431
urbano,0.252131
urbano,0.0840434
urbano,0.252133
urbano,0.504272
urbano,0.168086
urbano,0.504265
urbano,0.0840434
urbano,1.51281
urbano,0.924498
urbano,0.252132
urbano,0.168088
urbano,0.0840404
urbano,0.0840411
urbano,0.168086
urbano,0.0840429
urbano,0.420216
urbano,0.336173
urbano,1.34472
urbano,0.0840433
urbano,1.76489
urbano,0.0840425
urbano,0.504241
urbano,8.48888
urbano,0.168087
urbano,0.168084
urbano,0.0840418
urbano,0.0840421
urbano,0.252127
urbano,2.68943
urbano,0.0840424
urbano,0.168086
urbano,0.0840425
urbano,0.0840437
urbano,0.168081
urbano,0.168082
urbano,0.0840409
urbano,0.252123
urbano,0.0840415
urbano,0.084042
urbano,0.168085
urbano,0.0840427
urbano,0.0840389
urbano,0.0840399
urbano,0.252122
urbano,0.168081
urbano,0.252121
urbano,0.0840405
urbano,0.0840411
urbano,1.68084
urbano,0.0840413
urbano,0.168083
urbano,0.0840414
urbano,0.25212
urbano,0.336163
urbano,0.0840399
urbano,0.08404
urbano,0.0840403
urbano,0.0840405
urbano,0.0840409
urbano,0.0840416
urbano,0.0840417
urbano,0.0840419
urbano,0.0840377
urbano,0.08404
urbano,0.0840402
urbano,0.0840404
urbano,0.168082
urbano,0.0840385
urbano,0.420196
urbano,0.084039
urbano,0.252118
urbano,0.252118
urbano,3.86598
urbano,0.252119
urbano,0.0840394
urbano,0.0840395
urbano,0.0840404
urbano,0.168082
urbano,0.0840371
urbano,2.18505
urbano,0.336153
urbano,0.0840388
urbano,0.0840388
urbano,0.252117
urbano,0.168078
urbano,0.0840397
urbano,0.756366
urbano,0.16808
urbano,0.0840399
urbano,0.0840369
urbano,0.0840374
urbano,0.0840374
urbano,0.0840375
urbano,0.924422
urbano,1.00848
urbano,0.0840385
urbano,0.0840392
urbano,0.0840392
urbano,1.00848
urbano,0.168073
urbano,0.0840363
urbano,0.0840363
urbano,0.0840369
urbano,0.0840373
urbano,0.0840374
urbano,0.252114
urbano,0.252116
urbano,0.0840387
urbano,0.0840357
urbano,0.336144
urbano,0.084036
urbano,0.25211
urbano,0.0840362
urbano,0.0840363
urbano,0.672299
urbano,0.0840364
urbano,0.0840367
urbano,0.504228
urbano,0.504228
urbano,0.0840373
urbano,0.168075
urbano,0.0840351
urbano,0.0840351
urbano,0.420178
urbano,0.0840357
urbano,0.0840357
urbano,0.0840359
urbano,0.0840359
urbano,0.0840361
urbano,0.0840362
urbano,0.0840364
urbano,0.420185
urbano,5.88284
urbano,0.0840342
urbano,0.16807
urbano,0.084035
urbano,0.168072
urbano,0.168072
urbano,0.756331
urbano,0.0840366
urbano,0.0840366
urbano,0.75634
urbano,0.0840367
urbano,0.0840368
urbano,1.84878
urbano,0.168069
urbano,0.0840345
urbano,2.01686
urbano,0.16807
urbano,0.084035
urbano,0.168071
urbano,0.0840333
urbano,0.168067
urbano,3.86576
urbano,0.168071
urbano,0.0840354
urbano,3.52961
urbano,0.0840358
urbano,0.0840359
urbano,0.168072
urbano,0.084036
urbano,0.084036
urbano,0.0840361
urbano,0.420182
urbano,0.168072
urbano,0.336138
urbano,0.924384
urbano,0.0840337
urbano,0.672275
urbano,0.168068
urbano,0.0840343
urbano,0.0840344
urbano,0.0840345
urbano,0.16807
urbano,0.33614
urbano,0.0840348
urbano,0.0840348
urbano,0.0840349
urbano,0.0840354
urbano,0.0840318
urbano,0.0840322
urbano,0.168066
urbano,0.168067
urbano,0.0840333
urbano,0.0840333
urbano,0.168067
urbano,0.0840336
urbano,0.252102
urbano,0.0840338
urbano,0.168068
urbano,0.168068
urbano,0.0840342
urbano,0.0840343
urbano,0.0840344
urbano,0.504213
urbano,0.16807
urbano,0.0840351
urbano,0.168065
urbano,0.0840331
urbano,0.756305
urbano,0.0840345
urbano,0.0840345
urbano,0.252105
urbano,0.0840304
urbano,0.33613
urbano,0.168064
urbano,0.33613
urbano,0.2521
urbano,0.084033
urbano,0.336133
urbano,0.0840333
urbano,0.0840337
urbano,0.336137
urbano,0.168068
urbano,0.0840313
urbano,0.0840313
urbano,0.672256
urbano,0.0840314
urbano,0.0840314
urbano,0.168063
urbano,0.0840319
urbano,0.0840319
urbano,0.924371
urbano,0.0840323
urbano,0.924367
urbano,0.252101
urbano,0.92438
urbano,0.0840331
urbano,0.0840334
urbano,0.0840336
urbano,0.168062
urbano,0.924355
urbano,0.168062
urbano,0.0840324
urbano,0.0840327
urbano,0.0840333
urbano,0.588216
urbano,0.0840304
urbano,0.336124
urbano,0.0840307
urbano,0.0840308
urbano,0.0840309
urbano,0.252094
urbano,0.168063
urbano,1.00839
urbano,0.252095
urbano,0.0840313
urbano,0.0840319
urbano,0.336131
urbano,0.0840323
urbano,0.0818898
urbano,0.084029
urbano,0.0840292
urbano,0.0840292
urbano,0.168059
urbano,0.0840294
urbano,0.0840294
urbano,0.0840297
urbano,0.0840298
urbano,0.168057
urbano,1.51257
urbano,0.0840299
urbano,0.168061
urbano,0.0840302
urbano,2.26885
urbano,0.16806
urbano,0.0840303
urbano,0.0840304
urbano,0.0840306
urbano,0.0840307
urbano,0.168062
urbano,0.0840309
urbano,0.168063
urbano,0.252094
urbano,1.00839
urbano,0.0840316
urbano,0.084032
urbano,0.168057
urbano,0.0840289
urbano,0.084029
urbano,0.50418
urbano,0.42015
urbano,1.09239
urbano,0.0840298
urbano,0.252091
urbano,0.08403
urbano,0.252091
urbano,0.0840301
urbano,0.0840306
urbano,0.0840309
urbano,0.840325
urbano,0.168057
urbano,0.0840281
urbano,0.0840284
urbano,0.840291
urbano,0.0840286
urbano,0.420146
urbano,0.0840286
urbano,0.0840287
urbano,0.252087
urbano,0.168058
urbano,0.168059
urbano,0.0840294
urbano,0.0840295
urbano,1.09239
urbano,0.0840263
urbano,0.924315
urbano,0.420141
urbano,0.0840282
urbano,0.0840282
urbano,0.0840282
urbano,0.0840284
urbano,0.0840285
urbano,0.0840285
urbano,0.0840288
urbano,6.47068
urbano,0.245948
urbano,0.336108
urbano,0.0840266
urbano,0.0840266
urbano,0.0840267
urbano,0.084027
urbano,0.0840273
urbano,0.168055
urbano,0.168055
urbano,0.168056
urbano,0.0840277
urbano,0.168056
urbano,0.252085
urbano,0.0840283
urbano,0.0840283
urbano,0.168057
urbano,0.168058
urbano,0.0840289
urbano,0.084029
urbano,0.420148
urbano,0.0840299
urbano,0.168052
urbano,0.504161
urbano,0.168052
urbano,0.25208
urbano,0.0840266
urbano,3.27716
urbano,0.168052
urbano,0.0840266
urbano,0.504167
urbano,0.756251
urbano,0.0840271
urbano,0.0840275
urbano,0.504175
urbano,4.1175
urbano,0.0840287
urbano,0.0840287
urbano,0.420134
urbano,0.168053
urbano,0.0840264
urbano,0.25208
urbano,24.1183
urbano,0.504168
urbano,0.0840275
urbano,0.168056
urbano,0.0840277
urbano,0.588196
urbano,0.0840282
urbano,0.0840283
urbano,0.168057
urbano,0.336115
urbano,0.252075
urbano,0.0840254
urbano,0.0840256
urbano,0.420132
urbano,4.03333
urbano,0.336104
urbano,0.0840256
urbano,0.0840257
urbano,5.20992
urbano,0.336105
urbano,0.420133
urbano,0.0840262
urbano,0.168053
urbano,0.0840267
urbano,0.0840268
urbano,0.252082
urbano,0.0840271
urbano,0.0840279
urbano,0.0840245
urbano,0.168049
urbano,0.0840248
urbano,0.0840251
urbano,0.168051
urbano,0.0840253
urbano,0.0840254
urbano,0.252077
urbano,0.0840256
urbano,0.0840256
urbano,0.336106
urbano,0.0840259
urbano,0.084026
urbano,0.168053
urbano,0.252079
urbano,0.0840262
urbano,0.0840265
urbano,0.0840275
urbano,0.0840241
urbano,0.0840242
urbano,0.252074
urbano,0.0840244
urbano,0.0840247
urbano,0.0840248
urbano,0.336103
urbano,0.0840253
urbano,0.168051
urbano,0.0840255
urbano,0.168051
urbano,0.336104
urbano,0.0840258
urbano,0.0840259
urbano,0.084026
urbano,0.252072
urbano,0.0840239
urbano,0.252072
urbano,0.0840241
urbano,0.168049
urbano,0.672202
urbano,0.0840248
urbano,0.0840249
urbano,0.0840249
urbano,0.0840252
urbano,0.336102
urbano,0.168053
urbano,0.0840218
urbano,0.252069
urbano,0.168047
urbano,0.168047
urbano,0.168047
urbano,0.0840235
urbano,0.0840235
urbano,0.0840235
urbano,0.0840236
urbano,0.0840239
urbano,0.420121
urbano,0.0840242
urbano,0.0840242
urbano,0.168049
urbano,0.252074
urbano,0.0840219
urbano,0.0840224
urbano,0.504137
urbano,0.0840229
urbano,0.0840229
urbano,0.168046
urbano,1.09231
urbano,0.0840234
urbano,0.0840236
urbano,0.084024
urbano,0.084024
urbano,0.336098
urbano,0.0840254
urbano,0.0840255
urbano,0.168042
urbano,0.0840214
urbano,0.336088
urbano,2.68883
urbano,1.34438
urbano,0.0840226
urbano,0.588167
urbano,0.0840231
urbano,0.0840233
urbano,0.0840234
urbano,0.0840235
urbano,0.0840236
urbano,0.0840249
urbano,0.252063
urbano,0.7562
urbano,0.0840215
urbano,0.0840216
urbano,0.168043
urbano,0.0840218
urbano,0.420111
urbano,0.0840218
urbano,0.0840219
urbano,0.168044
urbano,1.51243
urbano,0.168044
urbano,0.756197
urbano,0.58816
urbano,0.58816
urbano,0.588167
urbano,0.252069
urbano,0.336093
urbano,0.0840229
urbano,1.68051
urbano,0.336081
urbano,0.0840206
urbano,0.420106
urbano,0.0840208
urbano,0.0840209
urbano,0.588149
urbano,0.0840212
urbano,0.0840212
urbano,0.0840213
urbano,0.0840213
urbano,0.252065
urbano,0.0840215
urbano,0.0840215
urbano,0.0840214
urbano,0.0840216
urbano,0.0840219
urbano,0.0840224
urbano,0.420116
urbano,22.1
urbano,0.168045
urbano,0.0840222
urbano,0.0840222
urbano,0.336081
urbano,0.16804
urbano,0.0840201
urbano,0.0840203
urbano,0.0840204
urbano,0.0840206
urbano,0.0840206
urbano,0.168042
urbano,0.168042
urbano,0.0840207
urbano,0.168041
urbano,0.0840208
urbano,0.0840211
urbano,0.0840212
urbano,0.084019
urbano,0.0840195
urbano,0.0840197
urbano,0.0840197
urbano,0.0840197
urbano,0.420101
urbano,0.0840198
urbano,0.0840199
urbano,0.504125
urbano,0.0840206
urbano,0.252063
urbano,0.420106
urbano,1.42838
urbano,0.420109
urbano,0.0840214
urbano,0.0840224
urbano,0.0840224
urbano,2.85681
urbano,0.252058
urbano,0.336077
urbano,0.168038
urbano,0.0840191
urbano,0.252059
urbano,0.168039
urbano,1.17629
urbano,0.0840203
urbano,0.0840204
urbano,0.168041
urbano,0.58813
urbano,0.504111
urbano,0.0840186
urbano,0.0840186
urbano,0.0840186
urbano,0.756182
urbano,0.504116
urbano,0.0840191
urbano,0.0840193
urbano,0.0840198
urbano,0.168041
urbano,0.0840209
urbano,0.0840169
urbano,0.084018
urbano,0.0840181
urbano,0.0840181
urbano,0.0840182
urbano,0.336075
urbano,0.0840184
urbano,0.168038
urbano,16.3013
urbano,0.252058
urbano,0.0840192
urbano,0.168039
urbano,0.0840197
urbano,0.16804
urbano,0.0840202
urbano,0.084021
urbano,0.168034
urbano,0.672155
urbano,0.168034
urbano,0.0840168
urbano,5.5454
urbano,0.168036
urbano,0.252056
urbano,0.0840183
urbano,0.0840187
urbano,0.0840188
urbano,0.0840193
urbano,0.0840162
urbano,0.840179
urbano,0.168034
urbano,0.252051
urbano,0.0840173
urbano,0.0840174
urbano,0.0840175
urbano,0.168035
urbano,0.168036
urbano,0.168036
urbano,0.0840181
urbano,0.0840181
urbano,0.0840181
urbano,0.168037
urbano,0.0840187
urbano,0.0840193
urbano,0.0840149
urbano,0.16803
urbano,0.084015
urbano,0.0840159
urbano,2.18445
urbano,0.0840164
urbano,0.0840164
urbano,2.35252
urbano,0.0840167
urbano,0.0840169
urbano,0.504104
urbano,0.420088
urbano,0.168035
urbano,0.0840174
urbano,0.0840174
urbano,0.252053
urbano,0.420094
urbano,0.0840181
urbano,0.0840182
urbano,0.0840187
urbano,0.0840138
urbano,0.0840144
urbano,0.252046
urbano,0.0840154
urbano,0.0840159
urbano,0.084016
urbano,0.420083
urbano,0.084016
urbano,0.0840162
urbano,0.840171
urbano,0.0840164
urbano,0.0840165
urbano,0.0840166
urbano,0.0840167
urbano,0.084017
urbano,0.0840171
urbano,0.252053
urbano,0.0840139
urbano,0.0840144
urbano,0.252045
urbano,0.0840148
urbano,0.0840148
urbano,0.756141
urbano,0.0840162
urbano,0.168032
urbano,0.25205
urbano,0.0840164
urbano,0.0840129
urbano,0.0840132
urbano,0.0840136
urbano,0.0840138
urbano,0.252043
urbano,0.0840142
urbano,0.0840146
urbano,0.252045
urbano,0.0840148
urbano,0.084015
urbano,0.084015
urbano,0.084015
urbano,1.76435
urbano,0.252046
urbano,0.0840154
urbano,0.0840158
urbano,0.0840159
urbano,0.0840121
urbano,0.0840125
urbano,1.68028
urbano,0.42007
urbano,1.00818
urbano,0.420069
urbano,0.0840136
urbano,0.75613
urbano,0.0840138
urbano,0.0840138
urbano,0.0840139
urbano,0.252043
urbano,0.0840143
urbano,0.0840145
urbano,0.420076
urbano,0.0840145
urbano,0.0840149
urbano,0.924178
urbano,0.0840152
urbano,0.168025
urbano,0.252038
urbano,0.0840131
urbano,0.168027
urbano,0.0840133
urbano,0.0840139
urbano,0.0840139
urbano,0.0840141
urbano,0.0840144
urbano,0.168031
urbano,0.0840119
urbano,0.252037
urbano,0.252038
urbano,0.420064
urbano,0.0840126
urbano,0.0840133
urbano,0.0840133
urbano,0.0840141
urbano,0.168029
urbano,4.53694
urbano,0.84012
urbano,0.0840112
urbano,0.0840113
urbano,0.336047
urbano,0.0840116
urbano,0.0840117
urbano,0.168024
urbano,0.0840119
urbano,0.0840122
urbano,0.168026
urbano,0.0840125
urbano,1.1762
urbano,0.252039
urbano,0.0840126
urbano,0.0840126
urbano,0.588095
urbano,0.0840128
urbano,0.50408
urbano,0.420067
urbano,0.0840133
urbano,0.672118
urbano,0.252042
urbano,0.168027
urbano,0.168021
urbano,0.252033
urbano,0.0840108
urbano,1.17618
urbano,0.756116
urbano,0.0840111
urbano,0.168022
urbano,0.168022
urbano,2.85648
urbano,0.420061
urbano,0.0840121
urbano,0.33605
urbano,0.588092
urbano,0.252038
urbano,0.0840123
urbano,1.93232
urbano,0.0840131
urbano,0.0840148
urbano,0.08401
urbano,0.0840102
urbano,0.336042
urbano,0.420055
urbano,0.0840107
urbano,0.0840107
urbano,0.0840111
urbano,0.252034
urbano,0.0840115
urbano,0.0840115
urbano,0.252036
urbano,0.0840116
urbano,0.0840117
urbano,1.59627
urbano,0.0840124
urbano,0.0840095
urbano,0.0840095
urbano,0.33604
urbano,1.00813
urbano,0.0840099
urbano,0.0840101
urbano,0.0840101
urbano,0.840112
urbano,0.588081
urbano,0.168021
urbano,0.252033
urbano,0.168022
urbano,0.0840109
urbano,0.168022
urbano,0.0840112
urbano,0.0840114
urbano,0.168023
urbano,0.0840116
urbano,0.252038
urbano,0.084009
urbano,2.18433
urbano,0.252029
urbano,0.0840096
urbano,0.336041
urbano,0.252031
urbano,0.0840099
urbano,0.0840099
urbano,0.0840101
urbano,0.16802
urbano,0.504065
urbano,0.0840103
urbano,0.0840103
urbano,0.0840105
urbano,0.252033
urbano,0.0840111
urbano,0.252034
urbano,0.672094
urbano,3.1085
urbano,0.168023
urbano,0.0840084
urbano,1.17614
urbano,0.0840084
urbano,0.168017
urbano,0.0840084
urbano,0.252026
urbano,0.0840087
urbano,0.0840088
urbano,0.0840088
urbano,0.168019
urbano,0.0840092
urbano,0.168019
urbano,0.58807
urbano,3.61252
urbano,0.0840102
urbano,0.252032
urbano,0.168021
urbano,0.084005
urbano,0.0840052
urbano,2.60436
urbano,0.0840106
urbano,0.0840107
urbano,0.0840068
urbano,0.0840079
urbano,0.0840084
urbano,0.0840087
urbano,0.168018
urbano,0.16802
urbano,0.16802
urbano,0.0840099
urbano,0.08401
urbano,0.252031
urbano,0.0840107
urbano,0.0840074
urbano,0.0840075
urbano,0.0840075
urbano,0.0840084
urbano,0.0840084
urbano,0.0840085
urbano,0.252027
urbano,0.420046
urbano,0.168019
urbano,0.0840094
urbano,0.084011
urbano,0.0840114
urbano,0.252018
urbano,0.0840068
urbano,0.420038
urbano,0.0840072
urbano,0.0840074
urbano,0.50405
urbano,0.756078
urbano,0.336033
urbano,0.0840063
urbano,0.0840066
urbano,0.168014
urbano,0.420038
urbano,27.8096
urbano,0.252026
urbano,0.168017
urbano,0.0840082
urbano,1.5962
urbano,0.168018
urbano,0.168018
urbano,0.0840087
urbano,0.168022
urbano,0.168014
urbano,0.0840072
urbano,0.168015
urbano,0.168015
urbano,0.0840076
urbano,0.0840078
urbano,0.168016
urbano,0.0840082
urbano,0.16801
urbano,0.0840052
urbano,0.168012
urbano,0.0840056
urbano,0.0840058
urbano,0.0840063
urbano,0.0840063
urbano,0.0840066
urbano,0.168013
urbano,0.0840068
urbano,0.252023
urbano,0.252022
urbano,0.084007
urbano,0.0840072
urbano,0.0840072
urbano,0.420038
urbano,0.252023
urbano,0.0840089
urbano,0.168011
urbano,0.0840055
urbano,0.0840057
urbano,0.67205
urbano,0.336027
urbano,0.0840064
urbano,0.168014
urbano,0.33603
urbano,0.252023
urbano,0.168019
urbano,0.000894313
urbano,0.168009
urbano,0.504029
urbano,0.0840042
urbano,0.0840046
urbano,0.0840046
urbano,0.672045
urbano,0.168009
urbano,0.0840047
urbano,0.0840049
urbano,0.084005
urbano,0.084005
urbano,0.504034
urbano,0.168011
urbano,0.252017
urbano,0.336024
urbano,0.0840055
urbano,0.168011
urbano,0.0840056
urbano,0.168012
urbano,0.336024
urbano,0.0840059
urbano,0.252018
urbano,0.420033
urbano,0.0840061
urbano,0.168012
urbano,0.168013
urbano,0.336027
urbano,0.168013
urbano,0.0840074
urbano,0.0840082
urbano,0.42002
urbano,0.0840034
urbano,0.0840035
urbano,1.09205
urbano,0.168007
urbano,0.168007
urbano,0.168007
urbano,0.0840037
urbano,0.0840038
urbano,0.0840039
urbano,0.084004
urbano,0.0840041
urbano,0.168008
urbano,0.0840041
urbano,0.168009
urbano,0.0840042
urbano,0.336018
urbano,0.0840043
urbano,0.420025
urbano,0.0840044
urbano,0.0840044
urbano,0.0840046
urbano,0.33602
urbano,0.0840047
urbano,0.504033
urbano,0.084005
urbano,0.084005
urbano,0.084005
urbano,2.01617
urbano,1.34411
urbano,0.420031
urbano,0.924101
urbano,0.0840029
urbano,0.168006
urbano,0.084003
urbano,0.084003
urbano,0.0840031
urbano,0.0840032
urbano,0.0840033
urbano,0.0840035
urbano,0.0840036
urbano,0.0840037
urbano,0.252012
urbano,0.168008
urbano,0.252012
urbano,0.0840039
urbano,0.084004
urbano,0.168008
urbano,0.0840041
urbano,0.0840043
urbano,0.0840044
urbano,0.252014
urbano,0.0840046
urbano,0.756049
urbano,0.0840046
urbano,0.336021
urbano,0.0840048
urbano,0.0840048
urbano,0.0840048
urbano,0.0840049
urbano,0.084005
urbano,0.0840051
urbano,0.168015
urbano,0.0840021
urbano,0.336011
urbano,0.0840027
urbano,0.25201
urbano,0.084003
urbano,0.0840031
urbano,0.0840031
urbano,0.0840032
urbano,53.3504
urbano,0.0840033
urbano,0.336016
urbano,0.0840034
urbano,0.0840035
urbano,0.168008
urbano,0.252013
urbano,1.00806
urbano,0.084004
urbano,0.0840042
urbano,0.0840042
urbano,0.0840042
urbano,0.0840043
urbano,0.0840044
urbano,0.0840046
urbano,0.168009
urbano,0.0840064
urbano,0.0840015
urbano,2.01608
urbano,0.0840016
urbano,0.168004
urbano,0.0840019
urbano,0.0840021
urbano,0.0840022
urbano,0.0840024
urbano,0.0840025
urbano,0.0840032
urbano,0.0840036
urbano,0.252013
urbano,0.0840039
urbano,0.084004
urbano,0.0840041
urbano,0.0840042
urbano,0.252004
urbano,0.168002
urbano,1.34403
urbano,0.0840011
urbano,0.0840012
urbano,0.168002
urbano,0.0840015
urbano,0.0840018
urbano,0.504016
urbano,0.0840022
urbano,0.0840023
urbano,0.0840025
urbano,0.0840025
urbano,0.0840026
urbano,0.756032
urbano,0.0840026
urbano,0.0840027
urbano,0.084003
urbano,0.0840036
urbano,0.0840049
urbano,0.0840006
urbano,0.0840044
urbano,0.336005
urbano,0.168003
urbano,0.0840012
urbano,0.0840012
urbano,0.336009
urbano,0.0840015
urbano,0.420013
urbano,0.0840018
urbano,0.168005
urbano,0.168005
urbano,0.336013
urbano,0.336001
urbano,0.168
urbano,0.252002
urbano,0.0840006
urbano,0.0840007
urbano,0.084001
urbano,0.168002
urbano,0.084001
urbano,1.34404
urbano,0.252006
urbano,0.672023
urbano,0.0840019
urbano,0.0840021
urbano,0.0840022
urbano,0.0840022
urbano,0.0840023
urbano,0.0840023
urbano,0.168005
urbano,4.62024
urbano,5.04028
urbano,0.252013
urbano,0.168
urbano,0.084
urbano,0.084
urbano,0.0840001
urbano,0.0840002
urbano,0.588009
urbano,0.0840005
urbano,0.672006
urbano,0.168002
urbano,0.0840008
urbano,0.0840008
urbano,0.168002
urbano,0.252003
urbano,0.168003
urbano,51.6694
urbano,0.168003
urbano,0.0840015
urbano,0.168004
urbano,0.336011
urbano,0.0840032
urbano,0.0840032
urbano,0.0839988
urbano,0.335997
urbano,0.0839992
urbano,0.0839993
urbano,0.0839995
urbano,0.0839996
urbano,0.335999
urbano,0.084
urbano,0.0840001
urbano,0.168
urbano,0.168001
urbano,1.09201
urbano,0.0840006
urbano,0.252003
urbano,0.084001
urbano,0.084001
urbano,0.0840034
urbano,0.0839982
urbano,0.0839985
urbano,0.335998
urbano,0.0839988
urbano,3.69613
urbano,0.924011
urbano,0.419998
urbano,3.8641
urbano,0.0839991
urbano,0.755997
urbano,0.0839992
urbano,0.335997
urbano,0.0839993
urbano,0.167999
urbano,0.251999
urbano,0.42
urbano,0.336001
urbano,0.0839999
urbano,0.084
urbano,0.0840003
urbano,0.0840004
urbano,0.0840025
urbano,0.0839976
urbano,0.167995
urbano,0.167996
urbano,0.0839977
urbano,0.083998
urbano,0.167997
urbano,0.0839985
urbano,0.419997
urbano,0.167998
urbano,0.0839991
urbano,0.0839992
urbano,0.167999
urbano,0.0839994
urbano,0.0839998
urbano,0.0839998
urbano,0.0840023
urbano,0.251991
urbano,0.0839976
urbano,0.0839978
urbano,0.335992
urbano,0.167996
urbano,0.083998
urbano,0.0839981
urbano,0.0839982
urbano,0.167997
urbano,0.251995
urbano,0.0839982
urbano,6.63621
urbano,2.18399
urbano,0.503993
urbano,0.0839985
urbano,0.335997
urbano,0.251997
urbano,0.251996
urbano,0.251996
urbano,0.0839989
urbano,0.0839992
urbano,0.0840008
urbano,0.168002
urbano,0.167993
urbano,0.0839965
urbano,0.167994
urbano,0.587985
urbano,0.419987
urbano,0.503989
urbano,0.0839974
urbano,0.251992
urbano,0.839982
urbano,0.0839976
urbano,0.0839976
urbano,0.167995
urbano,0.0839977
urbano,0.0839977
urbano,0.0839978
urbano,0.251993
urbano,0.0839981
urbano,0.167997
urbano,0.0839983
urbano,0.0839991
urbano,0.0839992
urbano,0.0839999
urbano,0.0839959
urbano,0.0839961
urbano,0.0839961
urbano,0.0839962
urbano,0.0839962
urbano,0.0839964
urbano,0.167994
urbano,0.167994
urbano,0.0839967
urbano,0.419986
urbano,0.0839967
urbano,0.083997
urbano,0.0839971
urbano,0.0839972
urbano,0.167995
urbano,0.0839974
urbano,0.0839976
urbano,0.167996
urbano,0.0839977
urbano,0.251994
urbano,0.083998
urbano,0.0839986
urbano,0.0839986
urbano,0.0839995
urbano,0.168001
urbano,0.0576175
urbano,0.167992
urbano,0.0839956
urbano,0.0839956
urbano,2.93996
urbano,0.0839961
urbano,0.0839961
urbano,0.0839961
urbano,0.25199
urbano,0.0839962
urbano,0.755975
urbano,0.167993
urbano,0.0839964
urbano,1.17597
urbano,0.251991
urbano,0.0839968
urbano,0.0839968
urbano,0.0839972
urbano,0.335991
urbano,0.251993
urbano,0.167995
urbano,0.167996
urbano,0.083998
urbano,0.167996
urbano,0.083998
urbano,0.0839982
urbano,0.251998
urbano,0.16799
urbano,0.0839946
