Area,Perimetro,Poblacion_10,Hectareas_accesibles,Densidad,Nueva_poblacion
669567.142,3865.176,915,68.94,13.27,889
126569.012,1474.227,671,12.66,53,671
71565.242,1069.534,481,7.16,67.18,481
77744.181,1367.959,339,7.77,43.63,339
580818.582,4458.782,747,83.93,8.9,517
823999.323,4413.48,876,83.26,10.52,867
136250.248,1545.528,615,13.63,45.12,615
219465.37,2307.496,918,21.95,41.82,918
159114.306,1700.36,638,15.91,40.1,638
388398.296,3431.592,401,1015.39,0.39,15
2138694.879,14071.364,560,864.29,0.65,139
1321291.647,8309.784,416,423.9,0.98,129
113525.934,1408.714,607,11.35,53.48,607
83800.531,1160.262,1184,8.38,141.29,1184
43570.099,893.01,329,4.36,75.46,329
80927.991,1140.235,641,8.09,79.23,641
167769.211,1724.457,713,16.78,42.49,713
59954.835,1129.968,427,6,71.17,427
101464.157,1425.57,689,10.15,67.88,689
90767.75,1206.129,603,9.08,66.41,603
84631.917,1161.842,493,8.46,58.27,493
79967.867,1132.296,522,8,65.25,522
71957.119,1073.596,460,7.2,63.89,460
100210.876,1407.797,576,10.02,57.49,576
103274.932,1449.56,653,10.33,63.21,653
1255366.521,6831.93,1108,162.95,6.8,854
144731.886,1704.171,696,14.47,48.1,696
73840.772,1087.024,441,7.38,59.76,441
403790.46,4971.124,677,2667.21,0.25,10
228908.186,1929.166,1215,22.89,53.08,1215
158943.346,1687.288,997,15.89,62.74,997
164570.133,1718.078,631,16.46,38.34,631
333426.338,3117.644,1390,33.34,41.69,1390
318570.873,2769.714,1230,31.86,38.61,1230
189209.29,1895.645,1037,18.92,54.81,1037
107063.351,1352.028,766,10.71,71.52,766
175396.301,1676.293,1095,17.54,62.43,1095
563024.698,3685.414,974,59.49,16.37,922
126730.371,1449.688,544,12.67,42.94,544
115618.588,1390.766,894,11.56,77.34,894
64273.872,1179.789,458,6.43,71.23,458
82601.892,1148.673,610,8.26,73.85,610
160904.606,1694.026,971,16.09,60.35,971
176193.296,1764.251,734,17.62,41.66,734
117589.13,1985.738,761,11.76,64.71,761
84101.275,1161.232,469,8.41,55.77,469
176957.547,2046.887,1005,17.7,56.78,1005
209854.52,2011.155,1099,20.99,52.36,1099
410616.913,2650.722,833,41.06,20.29,833
812557.561,5917.897,1626,90.74,17.92,1456
285368.179,2838.738,1218,28.54,42.68,1218
346197.364,2332.642,737,34.93,21.1,730
262608.753,2203.753,1164,26.26,44.33,1164
507536.023,4430.062,700,50.75,13.79,700
479473.927,2856.282,1216,49.29,24.67,1183
282625.166,2635.656,1153,28.26,40.8,1153
529810.221,3216.811,1154,57.8,19.97,1058
164761.406,2222.162,839,16.48,50.91,839
61830.473,1140.319,400,6.18,64.72,400
82426.516,1448.706,499,8.24,60.56,499
242798.085,2558.484,773,24.28,31.84,773
124370.088,1431.597,828,12.44,66.56,828
1281789.182,8312.905,625,531.15,1.18,151
283307.537,3353.072,604,1198.5,0.5,14
162433.756,1705.197,561,16.24,34.54,561
446901.302,3255.062,983,85.08,11.55,516
354165.667,2850.532,1167,35.42,32.95,1167
61772.602,1137.992,460,6.18,74.43,460
122241.189,1434.36,887,12.22,72.59,887
1224404.832,8900.617,882,1115.25,0.79,97
691034.415,4010.854,1618,70.12,23.07,1594
165627.307,1720.753,749,16.56,45.23,749
