provincia,departamen,localidade,etiquetas,x,y,codp,codd,codigo,categoria
MISIONES,25 DE MAYO,ALBA POSSE,Alba Posse,-54.7,-27.55,054,119,054119010,Centros o nucleos urbanos a desarrollar
MISIONES,APOSTOLES,APOSTOLES,Apostoles,-55.816667,-27.916667,054,007,054007010,Centros o nucleos urbanos a desarrollar
MISIONES,CAINGUAS,ARISTOBULO DEL VALLE,Aristobulo del Valle,-54.9,-27.133333,054,014,054014010,Centros o nucleos urbanos a desarrollar
MISIONES,CAPITAL,POSADAS,Posadas,-55.9,-27.383333,054,028,054028030,Nodo multimodal a cualificar
MISIONES,ELDORADO,ELDORADO,Eldorado,-54.616667,-26.416667,054,042,054042020,Nodo multimodal a cualificar
MISIONES,GENERAL MANUEL BELGRANO,ANDRESITO,Andresito,-54.045574,-25.670053,054,049,054049,Centros o nucleos urbanos a potenciar
MISIONES,GENERAL MANUEL BELGRANO,BERNARDO DE IRIGOYEN,Bernardo de Irigoyen,-53.65,-26.283333,054,049,054049020,Nodo multimodal a potenciar
MISIONES,GENERAL MANUEL BELGRANO,SAN ANTONIO,San Antonio,-53.75,-26.133333,054,049,054049050,Centros o nucleos urbanos a potenciar
MISIONES,GUARANI,EL SOBERBIO,El Soberbio,-54.216667,-27.316667,054,056,054056010,Centros o nucleos urbanos a potenciar
MISIONES,GUARANI,SAN VICENTE,San Vicente,-54.466667,-27,054,056,054056030,Centros o nucleos urbanos a desarrollar
MISIONES,IGUAZU,PUERTO IGUAZU,Puerto Iguazu,-54.583333,-25.6,054,063,054063030,Nodo multimodal a cualificar
MISIONES,IGUAZU,WANDA,Wanda,-54.566667,-25.966667,054,063,054063040,Centros o nucleos urbanos a desarrollar
MISIONES,LEANDRO N. ALEM,LEANDRO N. ALEM,Leandro N. Alem,-55.316667,-27.616667,054,070,054070070,Centros o nucleos urbanos a desarrollar
MISIONES,MONTECARLO,MONTECARLO,Montecarlo,-54.783333,-26.566667,054,084,054084030,Centros o nucleos urbanos a desarrollar
MISIONES,OBERA,OBERA,Obera,-55.133333,-27.483333,054,091,054091080,Nodo multimodal a cualificar
MISIONES,SAN IGNACIO,JARDIN AMERICA,Jardin America,-55.216667,-27.05,054,098,054098080,Centros o nucleos urbanos a desarrollar
MISIONES,SAN IGNACIO,SAN IGNACIO,San Ignacio,-55.533333,-27.266667,054,098,054098110,Centros o nucleos urbanos a desarrollar
MISIONES,SAN JAVIER,SAN JAVIER,San Javier,-55.133333,-27.883333,054,105,054105040,Centros o nucleos urbanos a desarrollar
MISIONES,SAN PEDRO,POZO AZUL,Pozo Azul,-54.179751,-26.305036,054,112,054112,Centros o nucleos urbanos a desarrollar
MISIONES,SAN PEDRO,SAN PEDRO,San Pedro,-54.133333,-26.65,054,112,054112040,Centros o nucleos urbanos a desarrollar
