alturadesd,alturahast,anchoinici,anchofinal,tipo,partido,nombre
2002,2100,0,0,Avenida,129,21
2102,2200,0,0,Avenida,129,21
1502,1600,0,0,Avenida,129,21
1602,1700,0,0,Avenida,129,21
1702,1800,0,0,Avenida,129,21
1802,1900,0,0,Avenida,129,21
1902,2000,0,0,Avenida,129,21
1302,1400,0,0,Avenida,129,21
1402,1500,0,0,Avenida,129,21
0,0,0,0,Avenida,129,21
0,0,0,0,Avenida,129,21
2202,2300,0,0,Calle,129,21
2102,2200,0,0,Calle,129,21
0,0,0,0,Avenida,129,21
0,0,0,0,Avenida,129,21
0,0,0,0,Avenida,129,21
1402,1500,0,0,Calle,129,111
1302,1400,0,0,Calle,129,111
1202,1300,0,0,Calle,129,111
1502,1600,0,0,Calle,129,111
2,100,0,0,Calle,129,111
702,800,0,0,Calle,129,111
602,700,0,0,Calle,129,111
502,600,0,0,Calle,129,111
402,500,0,0,Calle,129,111
302,400,0,0,Calle,129,111
202,300,0,0,Calle,129,111
102,200,0,0,Calle,129,111
2002,2200,0,0,Calle,129,CANADA
602,800,0,0,Calle,129,CANADA
1202,1450,0,0,Calle,129,CANADA
1452,1600,0,0,Calle,129,CANADA
1602,2000,0,0,Calle,129,CANADA
802,1200,0,0,Calle,129,CANADA
1302,1400,0,0,Avenida,129,37
1802,1900,0,0,Avenida,129,37
1902,2000,0,0,Avenida,129,37
802,900,0,0,Avenida,129,37
902,1000,0,0,Avenida,129,37
702,800,0,0,Avenida,129,37
1102,1300,0,0,Avenida,129,37
1202,1300,0,0,Avenida,129,37
1402,1500,0,0,Avenida,129,37
1502,1600,0,0,Avenida,129,37
1602,1700,0,0,Avenida,129,37
1702,1800,0,0,Avenida,129,37
0,0,0,0,Avenida,129,37
2002,2100,0,0,Avenida,129,37
1302,1350,0,0,Avenida,129,37
2102,2200,0,0,Avenida,129,37
0,0,0,0,Avenida,129,37
602,700,0,0,Avenida,129,37
502,600,0,0,Avenida,129,37
402,500,0,0,Avenida,129,37
302,400,0,0,Avenida,129,37
0,0,0,0,Avenida,129,37
0,0,0,0,Avenida,129,37
1002,1100,0,0,Avenida,129,37
0,0,0,0,Avenida,129,37
402,500,0,0,Calle,129,MANUELA PEDRAZA
502,600,0,0,Calle,129,MANUELA PEDRAZA
602,700,0,0,Calle,129,MANUELA PEDRAZA
702,800,0,0,Calle,129,MANUELA PEDRAZA
0,0,0,0,Calle,129,MANUELA PEDRAZA
0,0,0,0,Calle,129,MANUELA PEDRAZA
0,0,0,0,Avenida,129,EVA PERON
0,0,0,0,Avenida,129,EVA PERON
0,0,0,0,Avenida,129,EVA PERON
0,0,0,0,Avenida,129,EVA PERON
0,0,0,0,Avenida,129,EVA PERON
0,0,0,0,Avenida,129,EVA PERON
2602,2700,0,0,Avenida,129,EVA PERON
0,0,0,0,Avenida,129,EVA PERON
0,0,0,0,Avenida,129,EVA PERON
0,0,0,0,Avenida,129,EVA PERON
0,0,0,0,Avenida,129,EVA PERON
0,0,0,0,Avenida,129,EVA PERON
0,0,0,0,Avenida,129,EVA PERON
0,0,0,0,Avenida,129,EVA PERON
0,0,0,0,Avenida,129,EVA PERON
0,0,0,0,Avenida,129,EVA PERON
0,0,0,0,Avenida,129,EVA PERON
202,300,0,0,Avenida,129,EVA PERON
0,0,0,0,Avenida,129,EVA PERON
0,0,0,0,Avenida,129,EVA PERON
2,100,0,0,Avenida,129,EVA PERON
0,0,0,0,Avenida,129,EVA PERON
0,0,0,0,Avenida,129,EVA PERON
0,0,0,0,Avenida,129,EVA PERON
0,0,0,0,Avenida,129,EVA PERON
0,0,0,0,Avenida,129,EVA PERON
0,0,0,0,Avenida,129,EVA PERON
0,0,0,0,Avenida,129,EVA PERON
0,0,0,0,Avenida,129,EVA PERON
0,0,0,0,Avenida,129,EVA PERON
0,0,0,0,Avenida,129,EVA PERON
0,0,0,0,Avenida,129,EVA PERON
0,0,0,0,Avenida,129,EVA PERON
0,0,0,0,Avenida,129,EVA PERON
0,0,0,0,Avenida,129,EVA PERON
0,0,0,0,Avenida,129,EVA PERON
0,0,0,0,Avenida,129,EVA PERON
0,0,0,0,Avenida,129,EVA PERON
0,0,0,0,Avenida,129,EVA PERON
0,0,0,0,Avenida,129,EVA PERON
0,0,0,0,Avenida,129,EVA PERON
0,0,0,0,Calle,129,24
2,100,0,0,Calle,129,TRINIDAD
102,200,0,0,Calle,129,TRINIDAD
202,300,0,0,Calle,129,TRINIDAD
302,400,0,0,Calle,129,TRINIDAD
602,700,0,0,Calle,129,B
702,800,0,0,Calle,129,B
2,100,0,0,Calle,129,B
102,200,0,0,Calle,129,B
0,0,0,0,Calle,129,B
0,0,0,0,Calle,129,B
2,100,0,0,Calle,129,MARTINICA
102,200,0,0,Calle,129,MARTINICA
402,500,0,0,Calle,129,MARTINICA
502,600,0,0,Calle,129,MARTINICA
602,700,0,0,Calle,129,MARTINICA
202,300,0,0,Calle,129,MARTINICA
302,400,0,0,Calle,129,MARTINICA
902,1000,0,0,Calle,129,NICARAGUA
0,0,0,0,Calle,129,50
0,0,0,0,Calle,129,50
1302,1400,0,0,Calle,129,101
1202,1300,0,0,Calle,129,101
1102,1200,0,0,Calle,129,101
1002,1100,0,0,Calle,129,101
902,1000,0,0,Calle,129,101
802,900,0,0,Calle,129,101
1502,1600,0,0,Calle,129,101
1402,1500,0,0,Calle,129,101
502,600,0,0,Calle,129,101
402,500,0,0,Calle,129,101
302,400,0,0,Calle,129,101
202,300,0,0,Calle,129,101
102,200,0,0,Calle,129,101
