id,nombre,catgoria
0,Conexión Interprovincial Santa Fe - Corrientes,Flujos trnasversales
0,Conexión Interprovincial Santa Fe - Entre Ríos,Flujos trnasversales
0,Conexión Interprovincial Santa Fe - Entre Ríos,Flujos trnasversales
0,,Conectividad interprovincial
0,,Conectividad interprovincial
0,,Conectividad interprovincial
0,,Conectividad interprovincial
0,,Conectividad interprovincial
0,,Conectividad interprovincial
0,,Fortalecimiento tensiones norte-sur
0,,Fortalecimiento tensiones norte-sur
0,,Conectividad interprovincial
