Codigo,Fecha,Superficie,Precio_en_pesos,Pesos_por_metro_cuadrado,Observaciones,Area_del_Aglomerado
0080062001,2001/06/17 00:00:00,675,135000,200,,Central
0005102001,2001/10/07 00:00:00,385,0,0,,Central
0076102001,2001/10/21 00:00:00,300,17000,57,,Central
0056062001,2001/06/17 00:00:00,266,0,0,,Central
0111042001,2001/04/15 00:00:00,300,0,0,,Consolidado
0020082001,2001/08/05 00:00:00,652,0,0,,Consolidado
0023102001,2001/10/07 00:00:00,520,16500,32,,Consolidado
0085062001,2001/06/17 00:00:00,770,0,0,,Expansión
0034102001,2001/10/07 00:00:00,770,0,0,,Expansión
0024042001,2001/04/01 00:00:00,500,0,0,,Consolidado
0082062001,2001/06/17 00:00:00,750,0,0,,Central
0086062001,2001/06/17 00:00:00,784,0,0,,Central
0087062001,2001/06/17 00:00:00,798,0,0,,Central
0103082001,2001/08/19 00:00:00,1900,0,0,,Central
0002082001,2001/08/05 00:00:00,264,0,0,,Central
0014102001,2001/10/07 00:00:00,500,1000,2,,Central
0018082001,2001/08/05 00:00:00,500,12000,24,,Consolidado
0062082001,2001/08/19 00:00:00,250,8000,32,,Expansión
0129042001,2001/04/15 00:00:00,800,0,0,,Central
0130042001,2001/04/15 00:00:00,800,0,0,,Central
0068102001,2001/10/21 00:00:00,180,0,0,,Central
0001062001,2001/06/03 00:00:00,170,6000,35,,Consolidado
0016082001,2001/08/05 00:00:00,432,0,0,,Consolidado
0017082001,2001/08/05 00:00:00,432,0,0,,Consolidado
0064082001,2001/08/19 00:00:00,260,5000,19,,Consolidado
0022042001,2001/04/01 00:00:00,480,7500,16,,Consolidado
0025062001,2001/06/03 00:00:00,585,4000,7,,Consolidado
0110062001,2001/06/17 00:00:00,90000,0,0,,Consolidado
0161102001,2001/10/21 00:00:00,4000,0,0,,Consolidado
0062042001,2001/04/01 00:00:00,7500,90000,12,,Consolidado
0056102001,2001/10/07 00:00:00,2000,15000,8,,Consolidado
0099042001,2001/04/14 00:00:00,2500,0,0,,Consolidado
0074042001,2001/04/14 00:00:00,150,7700,51,"Agua, luz y planos.",Expansión
0046062001,2001/06/03 00:00:00,5000,0,0,,Expansión
0102042001,2001/04/14 00:00:00,6700,0,0,,Expansión
0084042001,2001/04/14 00:00:00,432,0,0,,Expansión
0077082001,2001/08/19 00:00:00,450,0,0,,Expansión
0022102001,2001/10/07 00:00:00,510,20000,39,,Expansión
0090042001,2001/04/14 00:00:00,600,0,0,con planos y cimientos,Consolidado
0081082001,2001/08/19 00:00:00,510,0,0,,Consolidado
0065082001,2001/08/19 00:00:00,300,0,0,,Consolidado
0054062001,2001/06/17 00:00:00,217,0,0,,Central
0069082001,2001/08/19 00:00:00,350,0,0,,Central
0106042001,2001/04/15 00:00:00,210,0,0,,Consolidado
0004062001,2001/06/03 00:00:00,300,12000,40,,Consolidado
0085102001,2001/10/21 00:00:00,310,11900,38,,Consolidado
0019042001,2001/04/01 00:00:00,410,7000,17,,Expansión
0094102001,2001/10/21 00:00:00,360,0,0,,Expansión
0003082001,2001/08/05 00:00:00,286,0,0,,Central
0079082001,2001/08/19 00:00:00,480,0,0,,Central
0014062001,2001/06/03 00:00:00,380,0,0,,Expansión
0121062001,2001/06/17 00:00:00,400,0,0,,Expansión
0069062001,2001/06/17 00:00:00,400,9000,23,,Expansión
0087042001,2001/04/14 00:00:00,485,0,0,,Expansión
0158102001,2001/10/21 00:00:00,3720,0,0,con agua y luz,Expansión
0159102001,2001/10/21 00:00:00,3720,0,0,con agua y luz,Expansión
0070082001,2001/08/19 00:00:00,350,12000,34,,Central
0075082001,2001/08/19 00:00:00,380,0,0,,Consolidado
0024102001,2001/10/07 00:00:00,550,0,0,,Consolidado
0123102001,2001/10/21 00:00:00,550,0,0,,Consolidado
0012042001,2001/04/01 00:00:00,324,8000,25,,Expansión
0108042001,2001/04/15 00:00:00,234,11000,47,,Expansión
0031102001,2001/10/07 00:00:00,684,12000,18,,Central
0077042001,2001/04/14 00:00:00,230,70000,304,,Central
0007042001,2001/04/01 00:00:00,268,11000,41,,Expansión
0004082001,2001/08/05 00:00:00,300,35000,117,,Consolidado
0173102001,2001/10/01 00:00:00,300,0,0,,Central
0026082001,2001/08/05 00:00:00,880,8000,9,,Consolidado
0034082001,2001/08/05 00:00:00,10000,0,0,,Consolidado
0031042001,2001/04/01 00:00:00,600,30000,50,,Consolidado
0107082001,2001/08/19 00:00:00,10000,0,0,,Consolidado
0038042001,2001/04/01 00:00:00,650,0,0,,Consolidado
0128102001,2001/10/21 00:00:00,620,0,0,,Consolidado
0135102001,2001/10/21 00:00:00,920,10900,12,,Consolidado
0138042001,2001/04/15 00:00:00,1700,40000,24,,Consolidado
0059062001,2001/06/17 00:00:00,300,0,0,,Consolidado
0074082001,2001/08/19 00:00:00,365,9000,25,,Consolidado
0015102001,2001/10/07 00:00:00,500,0,0,,Consolidado
0016102001,2001/10/07 00:00:00,500,0,0,,Consolidado
0017102001,2001/10/07 00:00:00,500,0,0,,Consolidado
0018102001,2001/10/07 00:00:00,500,0,0,,Consolidado
0019102001,2001/10/07 00:00:00,500,0,0,,Consolidado
0020102001,2001/10/07 00:00:00,500,0,0,,Consolidado
0033042001,2001/04/01 00:00:00,600,0,0,,Consolidado
0034042001,2001/04/01 00:00:00,600,0,0,,Consolidado
0035042001,2001/04/01 00:00:00,600,0,0,,Consolidado
0036042001,2001/04/01 00:00:00,600,35000,58,,Consolidado
0087082001,2001/08/19 00:00:00,600,38000,63,,Consolidado
