h_8_3,h_5_1_p,Area_en_hectareas,Total_hogares_2001,Tiene_agua_de_red,Tiene_cloaca_de_red,Tiene_gas_de_red,Tiene_heladera,Porcentaje_con_agua_de_red,Porcentaje_con_cloaca_de_red,Porcentaje_con_gas_de_red,Porcentaje_con_heladera,Indice_de_infraestructura_ponderado,Porcentaje_con_agua_de_red_sin_ponderar,Porcentaje_con_cloaca_de_red_sin_ponderar,Porcentaje_con_gas_de_red_sin_ponderar,Porcentaje_con_heladera_sin_ponderar,Indice_de_infraestructura_sin_ponderar
311,0,20.8826,311,306,280,259,307,0.39,0.36,0.08,0.1,93.57,0.98,0.9,0.83,0.99,92.6
295,0,17.7036,297,281,190,173,287,0.38,0.26,0.06,0.1,78.92,0.95,0.64,0.58,0.97,78.37
237,0,48.9891,237,224,10,105,235,0.38,0.02,0.04,0.1,53.84,0.95,0.04,0.44,0.99,60.55
289,0,22.0943,291,287,258,237,289,0.39,0.35,0.08,0.1,92.99,0.99,0.89,0.81,0.99,92.01
262,0,29.9913,275,261,37,149,270,0.38,0.05,0.05,0.1,58.58,0.95,0.13,0.54,0.98,65.18
353,0,42.7206,356,301,53,62,334,0.34,0.06,0.02,0.09,50.9,0.85,0.15,0.17,0.94,52.67
374,0,45.7515,374,345,50,79,362,0.37,0.05,0.02,0.1,54.04,0.92,0.13,0.21,0.97,55.88
39,0,82.0778,39,37,1,2,39,0.38,0.01,0.01,0.1,49.49,0.95,0.03,0.05,1,50.64
8,0,10.9252,8,7,0,2,8,0.35,0,0.03,0.1,47.5,0.88,0,0.25,1,53.13
231,0,25.3935,236,203,124,95,218,0.34,0.21,0.04,0.09,68.69,0.86,0.53,0.4,0.92,67.8
278,0,42.1741,278,264,53,93,270,0.38,0.08,0.03,0.1,58.67,0.95,0.19,0.33,0.97,61.15
313,0,35.8503,318,290,84,146,307,0.36,0.11,0.05,0.1,61.29,0.91,0.26,0.46,0.97,65.02
41,0,11.3896,41,37,0,0,38,0.36,0,0,0.09,45.37,0.9,0,0,0.93,45.73
56,0,41.687,56,52,0,0,54,0.37,0,0,0.1,46.79,0.93,0,0,0.96,47.32
259,0,25.5164,259,258,227,199,257,0.4,0.35,0.08,0.1,92.51,1,0.88,0.77,0.99,90.83
255,0,23.8698,256,246,169,200,251,0.38,0.26,0.08,0.1,82.46,0.96,0.66,0.78,0.98,84.57
26,0,24.1457,26,25,0,0,26,0.38,0,0,0.1,48.46,0.96,0,0,1,49.04
56,0,0.222068,56,53,0,0,55,0.38,0,0,0.1,47.68,0.95,0,0,0.98,48.21
32,0,2.89327,32,31,0,0,31,0.39,0,0,0.1,48.44,0.97,0,0,0.97,48.44
351,0,47.0405,370,359,296,264,364,0.39,0.32,0.07,0.1,87.78,0.97,0.8,0.71,0.98,86.69
71,0,72.6347,71,61,0,0,66,0.34,0,0,0.09,43.66,0.86,0,0,0.93,44.72
250,0,39.7146,254,215,30,44,237,0.34,0.05,0.02,0.09,49.65,0.85,0.12,0.17,0.93,51.77
