Clase,Area_en_hectareas_2010
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.18
URBANO,0.9
URBANO,0.18
URBANO,0.36
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.27
URBANO,0.27
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.18
URBANO,0.81
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.18
URBANO,0.09
URBANO,0.09
URBANO,0.18
URBANO,0.09
URBANO,0.27
URBANO,0.18
URBANO,0.09
URBANO,0.09
URBANO,0.18
URBANO,0.09
URBANO,0.09
URBANO,0.18
URBANO,0.18
URBANO,0.18
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.18
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.27
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.18
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.18
URBANO,0.18
URBANO,0.27
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.18
URBANO,0.18
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.18
URBANO,0.54
URBANO,0.36
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.54
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.27
URBANO,0.09
URBANO,0.09
URBANO,0.18
URBANO,0.18
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.36
URBANO,0.09
URBANO,0.54
URBANO,0.18
URBANO,0.09
URBANO,3.51
URBANO,0.63
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.18
URBANO,0.09
URBANO,0.27
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.18
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.18
URBANO,0.09
URBANO,0.18
URBANO,0.09
URBANO,0.18
URBANO,0.09
URBANO,0.18
URBANO,0.27
URBANO,0.09
URBANO,0.18
URBANO,0.09
URBANO,0.18
URBANO,0.09
URBANO,0.18
URBANO,0.09
URBANO,0.18
URBANO,0.18
URBANO,0.18
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.45
URBANO,0.09
URBANO,0.27
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.27
URBANO,0.09
URBANO,0.09
URBANO,0.18
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.27
URBANO,0.27
URBANO,0.09
URBANO,0.18
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.18
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.18
URBANO,0.09
URBANO,1.26
URBANO,0.09
URBANO,1.44
URBANO,3.24
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.18
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.18
URBANO,0.27
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.18
URBANO,0.09
URBANO,0.18
URBANO,0.09
URBANO,0.36
URBANO,0.09
URBANO,0.18
URBANO,0.45
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.18
URBANO,0.09
URBANO,0.18
URBANO,0.27
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.18
URBANO,0.09
URBANO,0.09
URBANO,0.27
URBANO,0.18
URBANO,0.36
URBANO,0.09
URBANO,0.09
URBANO,0.18
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.54
URBANO,0.18
URBANO,0.36
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.27
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.18
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.45
URBANO,0.09
URBANO,0.18
URBANO,0.18
URBANO,0.18
URBANO,0.09
URBANO,0.45
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.18
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.63
URBANO,0.09
URBANO,0.09
URBANO,0.18
URBANO,0.09
URBANO,0.45
URBANO,0.27
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.27
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.18
URBANO,0.18
URBANO,0.18
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.09
