admapkey,diametro,codigo,material,situacio,tipo,materi_val,tipo_vl,situac_vl
22353,3000,,15,,3,HS - Hormigon Simple,R¡o Subterraneo,
87616,200,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
90085,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
90171,110,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
90172,110,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
90174,400,,,7,1,,Red distribuidora secundaria,En servicio
90177,500,Z2-EZE,3,7,2,AC - Asbesto Cemento,Caneria maestra,En servicio
90847,355,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
91011,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
91073,400,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
91376,150,,1,7,1,HF - Hierro Fundido,Red distribuidora secundaria,En servicio
93108,1000,EZ4-EZE,7,,2,FD - Fundicion Ductil,Caneria maestra,
93122,1000,EZ4-LOM,7,,2,FD - Fundicion Ductil,Caneria maestra,
123991,315,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
124355,1000,MT4-MOR,17,,2,HPr - Hormigon Pretensado,Caneria maestra,
127579,250,,3,,1,AC - Asbesto Cemento,Red distribuidora secundaria,
128306,150,,3,,1,AC - Asbesto Cemento,Red distribuidora secundaria,
128687,75,,1,7,1,HF - Hierro Fundido,Red distribuidora secundaria,En servicio
128951,75,,1,7,1,HF - Hierro Fundido,Red distribuidora secundaria,En servicio
129647,100,,1,7,1,HF - Hierro Fundido,Red distribuidora secundaria,En servicio
130040,75,,1,7,1,HF - Hierro Fundido,Red distribuidora secundaria,En servicio
130503,1000,MZ1-MOR,7,,2,FD - Fundicion Ductil,Caneria maestra,
131418,200,,7,7,1,FD - Fundicion Ductil,Red distribuidora secundaria,En servicio
132304,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
132305,110,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
132306,110,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
132307,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
132308,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
132309,400,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
132310,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
132311,50,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
132312,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
132313,400,,12,7,1,PRFV - PRFV,Red distribuidora secundaria,En servicio
132314,110,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
132315,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
132316,110,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
132317,110,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
132318,110,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
132319,110,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
132320,110,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
132321,110,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
132322,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
132323,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
132324,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
132325,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
132326,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
132327,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
132328,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
132329,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
132330,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
132331,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
132332,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
132333,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
132334,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
132335,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
132336,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
132337,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
132338,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
132339,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
132340,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
132341,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
132342,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
132343,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
132344,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
132345,110,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
132346,110,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
132347,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
132348,110,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
132349,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
132350,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
132351,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
132352,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
132353,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
