provincia,codigo,cod,etiqueta,planbelgra,patagonia,bcomundial,sup_has
CABA,02,2,Caba,,,,20360.166
CHUBUT,26,26,Cubut,,patagonia,Patagonia,22403589.36
RIO NEGRO,62,62,Rio Negro,,patagonia,Patagonia,20323160.79
NEUQUEN,58,58,Neuquén,,patagonia,Patagonia,9402650.575
BUENOS AIRES,06,6,Buenos Aires,,,Buenos Aires,30635339.67
CATAMARCA,10,10,Catamarca,Plan Belgrano,,Plan Belgrano,10349758.35
CHACO,22,22,Chaco,Plan Belgrano,,Plan Belgrano,9985695.96
CORDOBA,14,14,Córdoba,,,Cordoba-Entre Rios-Santa Fe,16484010.44
CORRIENTES,18,18,Corrientes,Plan Belgrano,,Plan Belgrano,8926348.931
ENTRE RIOS,30,30,Entre Ríos,,,Cordoba-Entre Rios-Santa Fe,7840324.549
FORMOSA,34,34,Formosa,Plan Belgrano,,Plan Belgrano,7558735.304
JUJUY,38,38,Jujuy,Plan Belgrano,,Plan Belgrano,5378749.978
LA PAMPA,42,42,La Pampa,,patagonia,Patagonia,14315755.29
LA RIOJA,46,46,La Rioja,Plan Belgrano,,Plan Belgrano,9094368.648
MENDOZA,50,50,Mendoza,,,Cuyo,14951969.53
MISIONES,54,54,Misiones,Plan Belgrano,,Plan Belgrano,2971476.241
SALTA,66,66,Salta,Plan Belgrano,,Plan Belgrano,15562208.93
SAN JUAN,70,70,San Juan,,,Cuyo,8933252.58
SAN LUIS,74,74,San Luis,,,Cuyo,7502616.039
SANTA FE,82,82,Santa Fé,,,Cordoba-Entre Rios-Santa Fe,13324842.04
SANTIAGO DEL ESTERO,86,86,Stgo. del Estero,Plan Belgrano,,Plan Belgrano,13669160.64
TIERRA DEL FUEGO,94,94,Tierra del Fuego,,patagonia,Patagonia,91078613.12
TUCUMAN,90,90,Tucumán,Plan Belgrano,,Plan Belgrano,2292073.487
SANTA CRUZ,78,78,Santa Cruz,,patagonia,Patagonia,24449649.1
