nombre,provincia,localidad,x,y,direccion,telefono,dependenci,archivo
UNIDAD MOVIL DE CARMEN DE PATAGONES,Buenos Aires,6602030 - Carmen De Patagones (Patagones - Buenos Aires),-62.9780198335811,-40.793875325323,DR. BARAJAS 690,02920-461112,Municipal,Centros_complementarios
CENTRO MONOCLINICO MANANTIALES,Misiones,54028030 - Posadas (Municipio De Posadas) (Capital - Misiones),-55.8974114999999,-27.3947504,Avenida Rosales 1648,3764456759,Provincial,Centros_complementarios
SAMEC,Salta,66028050 - Salta (Capital - Salta),-65.4200220108032,-24.787786504769,EspaÃ±a N  1346,4321000,Provincial,Centros_complementarios
INSTITUTO PROVINCIAL DE HEMOTERAPIA (IPHEM),San Juan,70028010 - San Juan (Capital - San Juan),-68.5160422325134,-31.5357863168366,Rivadavia Este728,4223571,Provincial,Centros_complementarios
UNIDAD SANITARIA SALTA,Salta,66028050 - Salta (Capital - Salta),-65.4043843,-24.7868242,Gral. Guemes N  125,0387-4216557,Nacional,Centros_complementarios
VACUNATORIO CENTRAL DOCTORA LILIANA DE DIAZ CARRE?O,La Rioja,46014010 - La Rioja (Capital - La Rioja),-66.8406595221069,-29.4140337557066,TUPAC AMARU Y PUERTO ARGENTINO,0380-4453534,Provincial,Centros_complementarios
CENTRO REGIONAL DE HEMOTERAPIA,Jujuy,38021060 - San Salvador De Jujuy (Est. Jujuy) (Dr. Manuel Belgrano - Jujuy),-65.3070414999999,-24.1831011,GUEMES 345,4221260 INT. 156-210,Provincial,Centros_complementarios
MOVIL SANITARIO DE LA MUJER Nï¿½ 1,Jujuy,38021060 - San Salvador De Jujuy (Est. Jujuy) (Dr. Manuel Belgrano - Jujuy),-65.2986145019531,-24.1931109525078,INDEPENDENCIA ESQ. ITALIA,null,Provincial,Centros_complementarios
MOVIL SANITARIO DE LA MUJER Nï¿½2,Jujuy,38021060 - San Salvador De Jujuy (Est. Jujuy) (Dr. Manuel Belgrano - Jujuy),-65.2923443999999,-24.1879722,INDEPENDENCIA ESQ. AVDA. ITALIA,null,Provincial,Centros_complementarios
SAME 107 -JUJUY,Jujuy,38021060 - San Salvador De Jujuy (Est. Jujuy) (Dr. Manuel Belgrano - Jujuy),-65.3084850311279,-24.1867299845089,San Martin N  1135,0388-4221443,Provincial,Centros_complementarios
SUPERIOR UNIDAD DE BROMATOLOGIA (SUNIBROM),Jujuy,38021060 - San Salvador De Jujuy (Est. Jujuy) (Dr. Manuel Belgrano - Jujuy),-65.2946969999999,-24.1859619,Alberdi N  219,4230974,Provincial,Centros_complementarios
UNIDAD MOVIL,Entre Rios,30084160 - Parana (Parana - Entre Rios),-60.5325651168823,-31.7307952355509,SANTA FE 84,null,Provincial,Centros_complementarios
ASISTENCIA PUBLICA (CONCEPCION DEL URUGUAY),Entre Rios,30098040 - Concepcion Del Uruguay (Uruguay - Entre Rios),-58.2257013999999,-32.4823826,Peru 74,null,Municipal,Centros_complementarios
SISTEMA INTEGRADO PROVINCIAL DE EMERGENCIAS Y CATASTROFES (SIPEC),Formosa,34014020 - Formosa (Formosa - Formosa),-58.1681871414184,-26.1891773751675,SALTA 545,03717-436231,Provincial,Centros_complementarios
VACUNATORIO MOVIL (GUALEGUAYCHU),Entre Rios,30056070 - Gualeguaychu (Gualeguaychu - Entre Rios),-58.5109416,-33.0106971,Bolivar 545,null,Municipal,Centros_complementarios
SOL SH,Chaco,22140060 - Resistencia (San Fernando - Chaco),-58.9868831634521,-27.4569879191227,AMEGHINO 344,0362 4761784,Provincial,Centros_complementarios
BANCO DE SANGRE CENTRAL,Corrientes,18021020 - Corrientes (Capital - Corrientes),-58.8353276252746,-27.4736472030245,Cordoba 1452,03794-431200,Provincial,Centros_complementarios
DIRECCION DE EMERGENCIAS SANITARIAS - DES,Corrientes,18021020 - Corrientes (Capital - Corrientes),-58.8365238999999,-27.4648086,JUAN RAMON VIDAL 2050,03794-421107,Provincial,Centros_complementarios
DIRECCION PROV DE AERONAUTICA AVION SANITARIO,Chubut,26077030 - Rawson (Rawson - Chubut),-64.86328125,-43.3251776799929,Avenida Antartida Argentina,2965481712,Provincial,Centros_complementarios
BANCO CENTRAL DE SANGRE DE LA PROVINCIA DE CORDOBA,Cordoba,14014010 - Cordoba (Capital - Cordoba),-64.1791347999999,-31.4174758,Rosario de Santa Fe 374,null,Provincial,Centros_complementarios
VACUNATORIO HOSPITAL INFANTIL,Cordoba,14014010 - Cordoba (Capital - Cordoba),-64.182562,-31.379929,Lavalleja 3050,0351-4708800,Municipal,Centros_complementarios
HEMOCENTRO DE LA MUNICIPALIDAD DE CORDOBA,Cordoba,14014010 - Cordoba (Capital - Cordoba),-64.1763884,-31.4119649,Salta 480,null,Municipal,Centros_complementarios
DIRECCION DE EMERGENCIAS MEDICAS MUNICIPAL 107,Cordoba,14014010 - Cordoba (Capital - Cordoba),-64.2095163,-31.4070763,9 de Julio 1965,0351-4337814,Municipal,Centros_complementarios
UNIDAD CENTRAL DE COORDINACION DE EMERGENCIAS MEDICAS U.C.C.E.M.,Chaco,22140060 - Resistencia (San Fernando - Chaco),-58.9751243591308,-27.456873675342,Avenida 9 de Julio 1100,numero de emergencias107,Provincial,Centros_complementarios
CENTRO DE TRATAMIENTO DE RESIDUOS ESPECIALES (CETRE),Chaco,22140060 - Resistencia (San Fernando - Chaco),-59.0020751953125,-27.4080426712499,Ruta 11 km 1008,null,Provincial,Centros_complementarios
