Total_hogares_2010,Tiene_agua_de_red,Tiene_cloaca_de_red,Tiene_gas_de_red,Tiene_heladera,Porcentaje_con_agua_de_red,Porcentaje_con_cloaca_de_red,Porcentaje_con_gas_de_red,Porcentaje_con_heladera,Indice_infraestructura_ponderado,Porcentaje_con_agua_de_red_sin_ponderar,Porcentaje_con_cloaca_de_red_sin_ponderar,Porcentaje_con_gas_de_red_sin_ponderar,Porcentaje_con_heladera_sin_ponderar,Indice_de_infraestructura_sin_ponderar,Area_en_hectareas
102,83,2,40,89,0.33,0.01,0.04,0.09,45.98,0.81,0.02,0.39,0.87,52.45,2.46783
212,203,128,200,203,0.38,0.24,0.09,0.1,81.46,0.96,0.6,0.94,0.96,86.56,24.3874
152,152,149,151,151,0.4,0.39,0.1,0.1,99.08,1,0.98,0.99,0.99,99.18,10.6069
114,111,43,94,109,0.39,0.15,0.08,0.1,71.84,0.97,0.38,0.82,0.96,78.29,15.7731
283,260,223,263,245,0.37,0.32,0.09,0.09,86.22,0.92,0.79,0.93,0.87,87.54,23.6452
273,271,243,270,263,0.4,0.36,0.1,0.1,94.84,0.99,0.89,0.99,0.96,95.88,25.5438
176,172,143,173,164,0.39,0.33,0.1,0.09,90.74,0.98,0.81,0.98,0.93,92.61,12.2025
321,315,280,307,308,0.39,0.35,0.1,0.1,93.3,0.98,0.87,0.96,0.96,94.24,24.2294
153,144,83,145,146,0.38,0.22,0.09,0.1,78.37,0.94,0.54,0.95,0.95,84.64,15.1719
180,174,152,171,167,0.39,0.34,0.1,0.09,91.22,0.97,0.84,0.95,0.93,92.22,16.121
176,174,147,173,171,0.4,0.33,0.1,0.1,92.5,0.99,0.84,0.98,0.97,94.46,21.3516
294,290,259,291,284,0.39,0.35,0.1,0.1,94.25,0.99,0.88,0.99,0.97,95.58,27.847
221,217,191,214,215,0.39,0.35,0.1,0.1,93.26,0.98,0.86,0.97,0.97,94.68,18.7007
232,227,209,227,227,0.39,0.36,0.1,0.1,94.74,0.98,0.9,0.98,0.98,95.91,16.9757
228,218,202,219,224,0.38,0.35,0.1,0.1,93.11,0.96,0.89,0.96,0.98,94.63,21.6497
