provincia,departamen,localidade,etiquetas,x,y,codp,codd,codigo,categoria
SAN JUAN,25 DE MAYO,ENCON,Encon,-67.783333,-32.2,070,126,070126010,Centros urbanos
SAN JUAN,CALINGASTA,CALINGASTA,Calingasta,-69.416667,-31.316667,070,021,070021020,Centros urbanos
SAN JUAN,CALINGASTA,TAMBERIAS,Tamberias,-69.416667,-31.466667,070,021,070021030,Centros urbanos
SAN JUAN,CALINGASTA,VILLA NUEVA,Villa Nueva,-69.516667,-31.05,070,021,070021,Centros urbanos
SAN JUAN,CAPITAL,SAN JUAN,San Juan,-68.516667,-31.533333,070,028,070028010,Centros urbanos
SAN JUAN,CAUCETE,MARAYES,Marayes,-67.35,-31.483333,070,035,070035050,Centros urbanos
SAN JUAN,CAUCETE,VALLECITO,Vallecito,-67.983333,-31.716667,070,035,070035070,Centros urbanos
SAN JUAN,IGLESIA,BELLA VISTA,Bella Vista,-69.25,-30.433333,070,049,070049020,Centros urbanos
SAN JUAN,IGLESIA,LAS FLORES,Las Flores,-69.2,-30.316667,070,049,070049040,Centros urbanos
SAN JUAN,IGLESIA,RODEO,Rodeo,-69.116667,-30.216667,070,049,070049060,Centros urbanos
SAN JUAN,JACHAL,HUACO,Huaco,-68.5,-30.15,070,056,070056030,Centros urbanos
SAN JUAN,JACHAL,SAN JOSE DE JACHAL,San Jose de Jachal,-68.75,-30.25,070,056,070056080,Centros urbanos
SAN JUAN,SARMIENTO,VILLA MEDIA AGUA,Villa Media Agua,-68.4,-31.983333,070,105,070105100,Centros urbanos
SAN JUAN,VALLE FERTIL,LOS BALDECITOS,Los Baldecitos,-67.700535,-30.22478,070,119,070119040,Centros urbanos
SAN JUAN,VALLE FERTIL,VILLA SAN AGUSTIN,Villa San Agustin,-67.45,-30.633333,070,119,070119060,Centros urbanos
