codlocinde,cod_prov,nom_prov,cod_depto,nom_depto,nombre_loc,lat_gd,long_gd,inundaciÓn,remocion e,peligrosid
6882050,6,BUENOS AIRES,882,ZARATE,ZARATE,-34.11153065,-59.04834269,MUY ALTO,SIN AMENAZA,SIN AMENAZA
50070070,50,MENDOZA,70,MAIPU,RODEO DEL MEDIO,-32.98800568,-68.70106526,SIN AMENAZA,SIN AMENAZA,MUY ALTO
50070080,50,MENDOZA,70,MAIPU,RUSSELL,-33.00467708,-68.80127151,SIN AMENAZA,SIN AMENAZA,MUY ALTO
50070090,50,MENDOZA,70,MAIPU,SAN ROQUE,-33.02856382,-68.59814756,SIN AMENAZA,SIN AMENAZA,MUY ALTO
6098010,6,BUENOS AIRES,98,BERISSO,VILLA ZULA,-34.92216463,-57.80096648,MUY ALTO,SIN AMENAZA,SIN AMENAZA
50070100,50,MENDOZA,70,MAIPU,VILLA TERESA,-33.01831789,-68.62881542,SIN AMENAZA,SIN AMENAZA,MUY ALTO
6098010,6,BUENOS AIRES,98,BERISSO,VILLA SAN CARLOS,-34.88381308,-57.87701596,MUY ALTO,SIN AMENAZA,SIN AMENAZA
6098010,6,BUENOS AIRES,98,BERISSO,VILLA PROGRESO,-34.93087661,-57.84687999,MUY ALTO,SIN AMENAZA,SIN AMENAZA
6098010,6,BUENOS AIRES,98,BERISSO,VILLA PORTEWA,-34.89104331,-57.8963774,MUY ALTO,SIN AMENAZA,SIN AMENAZA
30070005,30,ENTRE RIOS,70,LA PAZ,ALCARAZ,-31.45658897,-59.59913887,BAJO,MUY ALTO,SIN AMENAZA
6098010,6,BUENOS AIRES,98,BERISSO,VILLA NUEVA,-34.89570794,-57.91088166,MUY ALTO,SIN AMENAZA,SIN AMENAZA
30070010,30,ENTRE RIOS,70,LA PAZ,BOVRIL,-31.34289144,-59.44673097,BAJO,MUY ALTO,SIN AMENAZA
6098010,6,BUENOS AIRES,98,BERISSO,VILLA INDEPENDENCIA,-34.88295197,-57.86148927,MUY ALTO,SIN AMENAZA,SIN AMENAZA
30070020,30,ENTRE RIOS,70,LA PAZ,COLONIA AVIGDOR,-31.18533847,-59.40798229,BAJO,MUY ALTO,SIN AMENAZA
6098010,6,BUENOS AIRES,98,BERISSO,VILLA DOLORES,-34.88020854,-57.86630367,MUY ALTO,SIN AMENAZA,SIN AMENAZA
30070030,30,ENTRE RIOS,70,LA PAZ,EL SOLAR,-31.18101247,-59.73288446,BAJO,MUY ALTO,SIN AMENAZA
6098010,6,BUENOS AIRES,98,BERISSO,VILLA ARG?ELLO,-34.90539819,-57.91808151,MUY ALTO,SIN AMENAZA,SIN AMENAZA
86077010,86,SANTIAGO DEL ESTERO,77,GENERAL TABOADA,AWATUYA,-28.460468,-62.75960933,MUY ALTO,SIN AMENAZA,SIN AMENAZA
30070040,30,ENTRE RIOS,70,LA PAZ,LA PAZ,-30.7415411,-59.64335352,ALTO,MUY ALTO,SIN AMENAZA
6098010,6,BUENOS AIRES,98,BERISSO,LOS TALAS,-34.91902092,-57.7909955,MUY ALTO,SIN AMENAZA,SIN AMENAZA
86077020,86,SANTIAGO DEL ESTERO,77,GENERAL TABOADA,AVERIAS,-28.74122051,-62.38219806,MUY ALTO,SIN AMENAZA,SIN AMENAZA
30070050,30,ENTRE RIOS,70,LA PAZ,PIEDRAS BLANCAS,-31.1859576,-59.95215913,BAJO,MUY ALTO,SIN AMENAZA
6098010,6,BUENOS AIRES,98,BERISSO,BERISSO,-34.87463537,-57.89474723,MUY ALTO,SIN AMENAZA,SIN AMENAZA
30070070,30,ENTRE RIOS,70,LA PAZ,SAN GUSTAVO,-30.69050672,-59.39945401,ALTO,MUY ALTO,SIN AMENAZA
6098010,6,BUENOS AIRES,98,BERISSO,BARRIO UNIVERSITARIO,-34.90275288,-57.92708843,MUY ALTO,SIN AMENAZA,SIN AMENAZA
30070080,30,ENTRE RIOS,70,LA PAZ,SANTA ELENA,-30.94665896,-59.78828504,ALTO,MUY ALTO,SIN AMENAZA
6098010,6,BUENOS AIRES,98,BERISSO,BARRIO EL CARMEN (ESTE),-34.92931022,-57.88535525,MUY ALTO,SIN AMENAZA,SIN AMENAZA
30070090,30,ENTRE RIOS,70,LA PAZ,SIR LEONARD,-31.38966795,-59.50321238,BAJO,MUY ALTO,SIN AMENAZA
6098010,6,BUENOS AIRES,98,BERISSO,BARRIO BANCO PROVINCIA,-34.87525899,-57.85508567,MUY ALTO,SIN AMENAZA,SIN AMENAZA
86077060,86,SANTIAGO DEL ESTERO,77,GENERAL TABOADA,TOMAS YOUNG,-28.60234676,-62.18351581,MUY ALTO,SIN AMENAZA,SIN AMENAZA
6098000,6,BUENOS AIRES,98,BERISSO,LA HERMOSURA,-34.9577182,-57.8175949,MUY ALTO,SIN AMENAZA,SIN AMENAZA
6098000,6,BUENOS AIRES,98,BERISSO,ISLA PAULINO,-34.84587606,-57.87973336,MUY ALTO,SIN AMENAZA,SIN AMENAZA
6091010,6,BUENOS AIRES,91,BERAZATEGUI,VILLA ESPAWA,-34.77606342,-58.2002533,MUY ALTO,SIN AMENAZA,SIN AMENAZA
6091010,6,BUENOS AIRES,91,BERAZATEGUI,RANELAGH,-34.79414685,-58.19898156,MUY ALTO,SIN AMENAZA,SIN AMENAZA
6091010,6,BUENOS AIRES,91,BERAZATEGUI,PLATANOS,-34.76742018,-58.1652686,MUY ALTO,SIN AMENAZA,SIN AMENAZA
