Total_hogares_2001,Tiene_agua_de_red,Tiene_cloaca_de_red,Tiene_gas_de_red,Tiene_heladera,Porcentaje_con_agua_de_red,Porcentaje_con_cloaca_de_red,Porcentaje_con_gas_de_red,Porcentaje_con_heladera,Indice_de_infraestructura_ponderado,Porcentaje_con_agua_de_red_sin_ponderar,Porcentaje_con_cloaca_de_red_sin_ponderar,Porcentaje_con_gas_de_red_sin_ponderar,Porcentaje_con_heladera_sin_ponderar,Indice_de_infraestructura_sin_ponderar,Area_en_hectareas
147,0,0,0,59,0,0,0,0.04,4.01,0,0,0,0.4,10.03,0.00948812
423,50,4,0,146,0.05,0,0,0.03,8.56,0.12,0.01,0,0.35,11.82,34.712
115,0,0,0,34,0,0,0,0.03,2.96,0,0,0,0.3,7.39,0.180833
13,0,0,0,1,0,0,0,0.01,0.77,0,0,0,0.08,1.92,0.0962676
209,74,16,0,125,0.14,0.03,0,0.06,23.21,0.35,0.08,0,0.6,25.72,33.9777
211,113,20,0,135,0.21,0.04,0,0.06,31.61,0.54,0.09,0,0.64,31.75,10.321
190,174,84,0,172,0.37,0.18,0,0.09,63.37,0.92,0.44,0,0.91,56.58,11.2626
339,252,184,0,251,0.3,0.22,0,0.07,58.85,0.74,0.54,0,0.74,50.66,18.3189
224,207,10,0,127,0.37,0.02,0,0.06,44.42,0.92,0.04,0,0.57,38.39,6.47051
297,157,93,0,235,0.21,0.13,0,0.08,41.58,0.53,0.31,0,0.79,40.82,23.3419
149,144,119,0,141,0.39,0.32,0,0.09,80.07,0.97,0.8,0,0.95,67.79,9.31078
239,233,174,0,230,0.39,0.29,0,0.1,77.74,0.97,0.73,0,0.96,66.63,19.7524
170,165,91,0,142,0.39,0.21,0,0.08,68.59,0.97,0.54,0,0.84,58.53,13.6134
174,167,74,0,148,0.38,0.17,0,0.09,63.91,0.96,0.43,0,0.85,55.89,13.7041
294,179,13,0,190,0.24,0.02,0,0.06,32.59,0.61,0.04,0,0.65,32.48,17.302
205,204,172,0,199,0.4,0.34,0,0.1,83.07,1,0.84,0,0.97,70.12,17.1117
304,304,266,0,286,0.4,0.35,0,0.09,84.41,1,0.88,0,0.94,70.39,21.3124
289,284,167,0,257,0.39,0.23,0,0.09,71.31,0.98,0.58,0,0.89,61.25,17.8408
371,323,209,0,305,0.35,0.23,0,0.08,65.58,0.87,0.56,0,0.82,56.4,23.2043
314,181,43,0,215,0.23,0.05,0,0.07,35.38,0.58,0.14,0,0.68,34.95,32.2376
229,96,89,0,170,0.17,0.16,0,0.07,39.74,0.42,0.39,0,0.74,38.76,22.5055
