provincia,depto,localidad,etiquetas,x,y,codp,codd,codigo,categoria
SALTA,ANTA,JOAQUIN V. GONZALEZ,Joaquin V. Gonzalez,-64.183333,-25.066667,066,007,066007090,Nucleos urbanos a potenciar
SALTA,CAFAYATE,CAFAYATE,Cafayate,-65.966667,-26.083333,066,021,066021010,Nucleos urbanos a potenciar
SALTA,CAPITAL,SALTA,Salta,-65.4,-24.783333,066,028,066028050,Nodo multimodal
SALTA,GENERAL GUEMES,GENERAL GUEMES,Gral. Guemes,-65.05,-24.666667,066,049,066049040,Nucleos urbanos a potenciar
SALTA,GENERAL JOSE DE SAN MARTIN,PROFESOR SALVADOR MAZZA,Profesor Salvador Mazza,-63.733333,-22.066667,066,056,066056200,Paso de frontera
SALTA,GENERAL JOSE DE SAN MARTIN,TARTAGAL,Tartagal,-63.825729,-22.53854,066,056,066056220,Nucleos urbanos a potenciar
SALTA,LOS ANDES,SOCOMPA,Socompa,-68.283333,-24.466667,066,105,066105,Paso de frontera
SALTA,ORAN,SAN RAMON DE LA NUEVA ORAN,San Ramon de la Nueva Oran,-64.333333,-23.133333,066,126,066126070,Nucleo estructurante
SALTA,ROSARIO DE LA FRONTERA,ROSARIO DE LA FRONTERA,Rosario de la Frontera,-64.966667,-25.8,066,140,066140050,Nucleos urbanos a potenciar
SALTA,SUSQUES,SICO,Sico,-67.2773,-23.917524,066,161,066161,Paso de frontera
