fid_,entity,layer,color,linetype,elevation,linewt,refname
0,LWPolyline,Parcelario Preliminar,210,Continuous,0,30,
0,LWPolyline,Siluetas Lotes_Casas 2012,4,Continuous,0,25,
0,LWPolyline,Siluetas Lotes_Casas 2012,4,Continuous,0,25,
0,LWPolyline,Siluetas Lotes_Casas 2012,4,Continuous,0,25,
0,LWPolyline,Relevamiento Agrimensores,252,Continuous,0,0,
0,LWPolyline,Siluetas Lotes_Casas 2012,4,Continuous,0,25,
0,LWPolyline,Siluetas Lotes_Casas 2012,4,Continuous,0,25,
0,LWPolyline,Siluetas Lotes_Casas 2012,4,Continuous,0,25,
0,LWPolyline,Siluetas Lotes_Casas 2012,4,Continuous,0,25,
0,LWPolyline,Siluetas Lotes_Casas 2012,4,Continuous,0,25,
0,LWPolyline,Siluetas Lotes_Casas 2012,4,Continuous,0,25,
0,LWPolyline,Siluetas Lotes_Casas 2012,4,Continuous,0,25,
0,LWPolyline,Siluetas Lotes_Casas 2012,4,Continuous,0,25,
0,LWPolyline,Siluetas Lotes_Casas 2012,4,Continuous,0,25,
0,LWPolyline,Siluetas Lotes_Casas 2012,4,Continuous,0,25,
0,LWPolyline,Siluetas Lotes_Casas 2012,4,Continuous,0,25,
0,LWPolyline,Siluetas Lotes_Casas 2012,4,Continuous,0,25,
0,LWPolyline,Siluetas Lotes_Casas 2012,4,Continuous,0,25,
0,LWPolyline,Siluetas Lotes_Casas 2012,4,Continuous,0,25,
0,LWPolyline,Siluetas Lotes_Casas 2012,4,Continuous,0,25,
0,LWPolyline,Siluetas Lotes_Casas 2012,4,Continuous,0,25,
0,LWPolyline,Siluetas Lotes_Casas 2012,4,Continuous,0,25,
0,LWPolyline,Siluetas Lotes_Casas 2012,4,Continuous,0,25,
0,LWPolyline,Siluetas Lotes_Casas 2012,4,Continuous,0,25,
0,LWPolyline,Siluetas Lotes_Casas 2012,4,Continuous,0,25,
0,LWPolyline,Siluetas Lotes_Casas 2012,4,Continuous,0,25,
0,LWPolyline,Siluetas Lotes_Casas 2012,4,Continuous,0,25,
0,LWPolyline,Siluetas Lotes_Casas 2012,4,Continuous,0,25,
0,LWPolyline,Siluetas Lotes_Casas 2012,4,Continuous,0,25,
0,LWPolyline,Siluetas Lotes_Casas 2012,4,Continuous,0,25,
0,LWPolyline,Siluetas Lotes_Casas 2012,4,Continuous,0,25,
0,LWPolyline,Siluetas Lotes_Casas 2012,4,Continuous,0,25,
0,LWPolyline,Siluetas Lotes_Casas 2012,4,Continuous,0,25,
0,LWPolyline,Siluetas Lotes_Casas 2012,4,Continuous,0,25,
0,LWPolyline,Siluetas Lotes_Casas 2012,4,Continuous,0,25,
0,LWPolyline,Siluetas Lotes_Casas 2012,4,Continuous,0,25,
0,LWPolyline,Siluetas Lotes_Casas 2012,4,Continuous,0,25,
0,LWPolyline,Siluetas Lotes_Casas 2012,4,Continuous,0,25,
0,LWPolyline,Siluetas Lotes_Casas 2012,4,Continuous,0,25,
0,LWPolyline,Siluetas Lotes_Casas 2012,4,Continuous,0,25,
0,LWPolyline,Siluetas Lotes_Casas 2012,4,Continuous,0,25,
0,LWPolyline,Siluetas Lotes_Casas 2012,4,Continuous,0,25,
0,LWPolyline,Siluetas Lotes_Casas 2012,4,Continuous,0,25,
0,LWPolyline,Siluetas Lotes_Casas 2012,4,Continuous,0,25,
0,LWPolyline,Siluetas Lotes_Casas 2012,4,Continuous,0,25,
0,LWPolyline,Siluetas Lotes_Casas 2012,4,Continuous,0,25,
0,LWPolyline,Siluetas Lotes_Casas 2012,4,Continuous,0,25,
0,LWPolyline,Siluetas Lotes_Casas 2012,4,Continuous,0,25,
0,LWPolyline,Siluetas Lotes_Casas 2012,4,Continuous,0,25,
0,LWPolyline,Siluetas Lotes_Casas 2012,4,Continuous,0,25,
0,LWPolyline,Siluetas Lotes_Casas 2012,4,Continuous,0,25,
0,LWPolyline,Siluetas Lotes_Casas 2012,4,Continuous,0,25,
0,LWPolyline,Siluetas Lotes_Casas 2012,4,Continuous,0,25,
0,LWPolyline,Siluetas Lotes_Casas 2012,4,Continuous,0,25,
