admapkey,diametro,codigo,material,situacio,tipo,materi_val,tipo_vl,situac_vl
82054,225,,1,7,1,HF - Hierro Fundido,Red distribuidora secundaria,En servicio
82090,600,EE15,12,7,2,PRFV - PRFV,Caneria maestra,En servicio
82224,500,EE6,5,7,2,PVC - PVC,Caneria maestra,En servicio
82255,60,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
82256,75,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
82509,,,,7,1,,Red distribuidora secundaria,En servicio
86400,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
86401,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
86402,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
86403,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
86404,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
86405,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
86406,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
86407,110,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
86408,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
86409,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
86410,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
86411,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
86412,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
86413,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
86414,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
86415,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
86416,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
86417,110,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
86418,110,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
86419,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
86420,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
86421,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
86422,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
86423,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
86424,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
86425,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
86426,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
86427,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
86428,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
86429,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
86430,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
86431,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
86432,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
86433,110,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
86434,110,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
86435,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
86436,110,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
86437,110,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
86438,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
86439,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
86440,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
86441,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
86442,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
86443,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
86444,63,,,7,1,,Red distribuidora secundaria,En servicio
86445,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
86446,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
86447,225,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
86448,110,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
86449,200,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
86450,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
86451,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
86452,110,,5,,1,PVC - PVC,Red distribuidora secundaria,
86453,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
86454,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
86455,110,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
86456,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
86457,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
86458,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
86459,110,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
86460,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
86461,700,EE13-1,12,7,2,PRFV - PRFV,Caneria maestra,En servicio
86462,100,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
86463,110,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
86464,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
86465,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
86466,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
86467,75,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
